id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
2627,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,201.5,8.661595,44.39069
2628,IT,Italy,MWE_LIG_1,"99 Via Aurelia di Levante, 16016 Cogoleto, Italie",2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,542.4,8.661595,44.39069
2629,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,542.4,8.661595,44.39069
2630,IT,Italy,MWE_LIG_1,"99 Via Aurelia di Levante, 16016 Cogoleto, Italie",2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1230.3,8.661595,44.39069
2631,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1230.3,8.661595,44.39069
2632,IT,Italy,MWE_LIG_1,"99 Via Aurelia di Levante, 16016 Cogoleto, Italie",2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,563,8.661595,44.39069
2633,IT,Italy,MWE_LIG_1,Cogoleto foce Lerone,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,563,8.661595,44.39069
2634,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,160,9.354153,44.301949
2635,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,232,9.354153,44.301949
2636,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,248.5,9.354153,44.301949
2637,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,815.2,9.354153,44.301949
2638,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,34.8,9.354153,44.301949
2639,IT,Italy,MWE_LIG_2,Lavagna foce Entella,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,72,9.354153,44.301949
2640,IT,Italy,MWE_LIG_3,Marinella foce Magra,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1793.3,10.008316,44.049339
2641,IT,Italy,MWE_LIG_3,Marinella foce Magra,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,3146.5,10.008316,44.049339
2642,IT,Italy,MWE_LIG_3,Marinella foce Magra,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,3934.8,10.008316,44.049339
2643,IT,Italy,MWE_LIG_3,Marinella foce Magra,2018,2018-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,4875.8,10.008316,44.049339
2644,IT,Italy,MWE_LIG_3,Marinella foce Magra,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1663.6,10.008316,44.049339
2645,IT,Italy,MWE_LIG_3,Marinella foce Magra,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1112,10.008316,44.049339
2646,IT,Italy,MWE_LIG_4,Vado Ligure,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,2333.3,8.444483,44.28004
2647,IT,Italy,MWE_LIG_4,Vado Ligure,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,751.7,8.444483,44.28004
2648,IT,Italy,MWE_LIG_4,Vado Ligure,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,234.8,8.444483,44.28004
2649,IT,Italy,MWE_LIG_4,Vado Ligure,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,357.6,8.444483,44.28004
2650,IT,Italy,MWE_LIG_4,Vado Ligure,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,866.7,8.444483,44.28004
2651,IT,Italy,MWE_LIG_4,Vado Ligure,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,368.5,8.444483,44.28004
2652,IT,Italy,MWE_LIG_5,Varigotti,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,156.7,8.406651,44.184529
2653,IT,Italy,MWE_LIG_5,Varigotti,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,53.3,8.406651,44.184529
2654,IT,Italy,MWE_LIG_5,Varigotti,2017,2017-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,45.5,8.406651,44.184529
2655,IT,Italy,MWE_LIG_5,Varigotti,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,307.6,8.406651,44.184529
2656,IT,Italy,MWE_LIG_5,Varigotti,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,274.2,8.406651,44.184529
2657,IT,Italy,MWE_LIG_5,Varigotti,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,313,8.406651,44.184529
2658,IT,Italy,MWE_SAR_1,Alghero Lido,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1016.7,8.306631,40.585817
2659,IT,Italy,MWE_SAR_1,Alghero Lido,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1218.2,8.306631,40.585817
2660,IT,Italy,MWE_SAR_1,Alghero Lido,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,962.1,8.306631,40.585817
2661,IT,Italy,MWE_SAR_1,Alghero Lido,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,2010.6,8.306631,40.585817
2662,IT,Italy,MWE_SAR_1,Alghero Lido,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,456.1,8.306631,40.585817
2663,IT,Italy,MWE_SAR_1,Alghero Lido,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,526,8.306631,40.585817
2664,IT,Italy,MWE_SAR_2,Cagliari Poetto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,396.7,9.17454,39.212084
2665,IT,Italy,MWE_SAR_2,Cagliari Poetto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,430.8,9.17454,39.212084
2666,IT,Italy,MWE_SAR_2,Cagliari Poetto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,847,9.17454,39.212084
2667,IT,Italy,MWE_SAR_2,Cagliari Poetto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,524.2,9.17454,39.212084
2668,IT,Italy,MWE_SAR_2,Cagliari Poetto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,298.5,9.17454,39.212084
2669,IT,Italy,MWE_SAR_2,Cagliari Poetto,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,257,9.17454,39.212084
2670,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1986.7,9.581663,39.264408
2671,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2016,2016-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,156.7,9.581663,39.264408
2672,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2017,2017-01-01 00:00:00,9,33,MSFD_monitoring,Official monitoring,ITA,318.2,9.581663,39.264408
2673,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,269.7,9.581663,39.264408
2674,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,110.6,9.581663,39.264408
2675,IT,Italy,MWE_SAR_3,Castiadas Costa Rei,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,96,9.581663,39.264408
2676,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1370,8.478414,40.069332
2677,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,2017.7,8.478414,40.069332
2678,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1690.9,8.478414,40.069332
2679,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1643.9,8.478414,40.069332
2680,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1983.3,8.478414,40.069332
2681,IT,Italy,MWE_SAR_4,Oristano Is Arenas,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,635.5,8.478414,40.069332
2682,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,386.7,9.670402,40.788301
2683,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,308.6,9.670402,40.788301
2684,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,97,9.670402,40.788301
2685,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2018,2018-01-01 00:00:00,5,33,MSFD_monitoring,Official monitoring,ITA,39.4,9.670402,40.788301
2686,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,183.3,9.670402,40.788301
2687,IT,Italy,MWE_SAR_5,San Teodoro La Cinta,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,36,9.670402,40.788301
2688,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,90,8.611913,38.958521
2689,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,154.5,8.611913,38.958521
2690,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,187.9,8.611913,38.958521
2691,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,381.8,8.611913,38.958521
2692,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,151.5,8.611913,38.958521
2693,IT,Italy,MWE_SAR_6,Sant'Anna Arresi Porto Pino,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,65,8.611913,38.958521
2694,IT,Italy,MWE_SIC_2,Milazzo,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,790,15.251093,38.21077
2695,IT,Italy,MWE_SIC_2,Milazzo,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,450,15.251093,38.21077
2696,IT,Italy,MWE_SIC_2,Milazzo,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,295.5,15.251093,38.21077
2697,IT,Italy,MWE_SIC_2,Milazzo,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,339.4,15.251093,38.21077
2698,IT,Italy,MWE_SIC_2,Milazzo,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,497,15.251093,38.21077
2699,IT,Italy,MWE_SIC_2,Milazzo,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,624.5,15.251093,38.21077
2700,IT,Italy,MWE_SIC_3,Mondello,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,206.7,13.3313,38.197835
2701,IT,Italy,MWE_SIC_3,Mondello,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,447,13.3313,38.197835
2702,IT,Italy,MWE_SIC_3,Mondello,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,375.8,13.3313,38.197835
2703,IT,Italy,MWE_SIC_3,Mondello,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,425.8,13.3313,38.197835
2704,IT,Italy,MWE_SIC_3,Mondello,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,340.9,13.3313,38.197835
2705,IT,Italy,MWE_SIC_3,Mondello,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,215.5,13.3313,38.197835
2706,IT,Italy,MWE_TOS_1,Collelungo,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,91.9,11.068759,42.636313
2707,IT,Italy,MWE_TOS_1,Collelungo,2016,2016-01-01 00:00:00,6,33/34/37,MSFD_monitoring,Official monitoring,ITA,61.8,11.068759,42.636313
2708,IT,Italy,MWE_TOS_1,Collelungo,2017,2017-01-01 00:00:00,6,27/28/33/37,MSFD_monitoring,Official monitoring,ITA,150.7,11.068759,42.636313
2709,IT,Italy,MWE_TOS_1,Collelungo,2018,2018-01-01 00:00:00,6,27/32/33/34/35,MSFD_monitoring,Official monitoring,ITA,178.5,11.068759,42.636313
2710,IT,Italy,MWE_TOS_1,Collelungo,2019,2019-01-01 00:00:00,6,30/33/35/37,MSFD_monitoring,Official monitoring,ITA,161.8,11.068759,42.636313
2711,IT,Italy,MWE_TOS_1,Collelungo,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,39,11.068759,42.636313
2712,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,683.8,10.145832,43.973856
2713,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,1258.1,10.145832,43.973856
2714,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2017,2017-01-01 00:00:00,6,31/33/38,MSFD_monitoring,Official monitoring,ITA,492.7,10.145832,43.973856
2715,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2018,2018-01-01 00:00:00,6,31/38,MSFD_monitoring,Official monitoring,ITA,593.3,10.145832,43.973856
2716,IT,Italy,MWE_TOS_2,Forte dei Marmi - Vittoria Apuana,2019,2019-01-01 00:00:00,6,32/33,MSFD_monitoring,Official monitoring,ITA,266.1,10.145832,43.973856
2717,IT,Italy,MWE_TOS_3,Marina di Castagneto,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,502.7,10.539885,43.149019
2718,IT,Italy,MWE_TOS_3,Marina di Castagneto,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,375.7,10.539885,43.149019
2719,IT,Italy,MWE_TOS_3,Marina di Castagneto,2017,2017-01-01 00:00:00,6,34/37/40,MSFD_monitoring,Official monitoring,ITA,442.9,10.539885,43.149019
2720,IT,Italy,MWE_TOS_3,Marina di Castagneto,2018,2018-01-01 00:00:00,6,28/31/32/34,MSFD_monitoring,Official monitoring,ITA,862.4,10.539885,43.149019
2721,IT,Italy,MWE_TOS_3,Marina di Castagneto,2019,2019-01-01 00:00:00,6,28/31/33/34,MSFD_monitoring,Official monitoring,ITA,813.6,10.539885,43.149019
2722,IT,Italy,MWE_TOS_3,Marina di Castagneto,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,378,10.539885,43.149019
2724,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,190,10.267064,43.785984
2725,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2016,2016-01-01 00:00:00,6,30/37,MSFD_monitoring,Official monitoring,ITA,250,10.267064,43.785984
2726,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2017,2017-01-01 00:00:00,6,30/32/37/39,MSFD_monitoring,Official monitoring,ITA,171.8,10.267064,43.785984
2727,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2018,2018-01-01 00:00:00,6,30/32/33,MSFD_monitoring,Official monitoring,ITA,225.5,10.267064,43.785984
2728,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2019,2019-01-01 00:00:00,6,30/31/32/33,MSFD_monitoring,Official monitoring,ITA,79.9,10.267064,43.785984
2729,IT,Italy,MWE_TOS_4,Marina di Vecchiano,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,60,10.267064,43.785984
2730,IT,Italy,MWE_TOS_5,Quagliodromo,2015,2015-01-01 00:00:00,3,37,MSFD_monitoring,Official monitoring,ITA,248.6,10.589709,42.95418
2731,IT,Italy,MWE_TOS_5,Quagliodromo,2016,2016-01-01 00:00:00,6,37,MSFD_monitoring,Official monitoring,ITA,267.6,10.589709,42.95418
2732,IT,Italy,MWE_TOS_5,Quagliodromo,2017,2017-01-01 00:00:00,6,33/36,MSFD_monitoring,Official monitoring,ITA,190.8,10.589709,42.95418
2733,IT,Italy,MWE_TOS_5,Quagliodromo,2018,2018-01-01 00:00:00,3,31/32/33,MSFD_monitoring,Official monitoring,ITA,432.3,10.589709,42.95418
2734,IT,Italy,MWE_TOS_5,Quagliodromo,2019,2019-01-01 00:00:00,5,31/33/34/35,MSFD_monitoring,Official monitoring,ITA,206.1,10.589709,42.95418
2735,IT,Italy,MWE_TOS_5,Quagliodromo,2020,2020-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,169,10.589709,42.95418
2736,SI,Slovenia,MZ1,Mesečev zaliv 1,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2083,13.61444,45.54
2737,SI,Slovenia,MZ1,Mesečev zaliv 1,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.61444,45.54
2738,SI,Slovenia,MZ1,Mesečev zaliv 1,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.61444,45.54
2739,SI,Slovenia,MZ1,Mesečev zaliv 1,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.61444,45.54
2740,SI,Slovenia,MZ2,Mesečev zaliv 2,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2083,13.610912,45.537889
2741,SI,Slovenia,MZ2,Mesečev zaliv 2,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.610912,45.537889
2742,SI,Slovenia,MZ2,Mesečev zaliv 2,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.610912,45.537889
2743,SI,Slovenia,MZ2,Mesečev zaliv 2,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.610912,45.537889
2747,SI,Slovenia,MZ3,Mesečev zaliv 3,2007,2007-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,3124.5,13.60972,45.5375
2748,SI,Slovenia,MZ3,Mesečev zaliv 3,2010,2010-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,2287,13.60972,45.5375
2749,SI,Slovenia,MZ3,Mesečev zaliv 3,2011,2011-01-01 00:00:00,9,100,MSFD_monitoring,Official monitoring,TSG_ML,1873,13.60972,45.5375
2750,SI,Slovenia,MZ3,Mesečev zaliv 3,2012,2012-01-01 00:00:00,10,100,MSFD_monitoring,Official monitoring,TSG_ML,2158.5,13.60972,45.5375
2874,SI,Slovenia,PI1,Piran 1,2007,2007-01-01 00:00:00,5,150,MSFD_monitoring,Official monitoring,TSG_ML,2093.3,13.578498,45.526117
2875,SI,Slovenia,PI1,Piran 1,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.578498,45.526117
2876,SI,Slovenia,PI1,Piran 1,2011,2011-01-01 00:00:00,8,150,MSFD_monitoring,Official monitoring,TSG_ML,1309.7,13.578498,45.526117
2877,SI,Slovenia,PI1,Piran 1,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.578498,45.526117
2879,SI,Slovenia,PI2,Piran 2,2007,2007-01-01 00:00:00,5,150,MSFD_monitoring,Official monitoring,TSG_ML,2093.3,13.581006,45.52946
2880,SI,Slovenia,PI2,Piran 2,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.581006,45.52946
2881,SI,Slovenia,PI2,Piran 2,2011,2011-01-01 00:00:00,8,150,MSFD_monitoring,Official monitoring,TSG_ML,1309.7,13.581006,45.52946
2882,SI,Slovenia,PI2,Piran 2,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.581006,45.52946
2884,SI,Slovenia,PI2,Piran 2,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,1466,13.581006,45.52946
2887,SI,Slovenia,PI2,Piran 2,2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,TSG_ML,1982,13.581006,45.52946
2889,SI,Slovenia,PI2,Piran 2,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,96,13.581006,45.52946
2891,SI,Slovenia,PI2,Piran 2,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,92.5,13.581006,45.52946
2892,SI,Slovenia,PI2,Piran 2,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,39,13.581006,45.52946
2893,SI,Slovenia,PI3,Piran 3,2007,2007-01-01 00:00:00,5,150,MSFD_monitoring,Official monitoring,TSG_ML,2093.3,13.57389,45.52833
2894,SI,Slovenia,PI3,Piran 3,2010,2010-01-01 00:00:00,1,150,MSFD_monitoring,Official monitoring,TSG_ML,1772.7,13.57389,45.52833
2895,SI,Slovenia,PI3,Piran 3,2011,2011-01-01 00:00:00,7,150,MSFD_monitoring,Official monitoring,TSG_ML,1370.7,13.57389,45.52833
2896,SI,Slovenia,PI3,Piran 3,2012,2012-01-01 00:00:00,11,150,MSFD_monitoring,Official monitoring,TSG_ML,1506,13.57389,45.52833
2897,SI,Slovenia,PI3,Piran 3,2017,2017-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,150,13.57389,45.52833
3320,SI,Slovenia,ST1,Strunjan 1,2007,2007-01-01 00:00:00,5,50,MSFD_monitoring,Official monitoring,TSG_ML,6280,13.596415,45.534829
3321,SI,Slovenia,ST1,Strunjan 1,2010,2010-01-01 00:00:00,2,50,MSFD_monitoring,Official monitoring,TSG_ML,4574,13.596415,45.534829
3322,SI,Slovenia,ST1,Strunjan 1,2011,2011-01-01 00:00:00,9,50,MSFD_monitoring,Official monitoring,TSG_ML,3746,13.596415,45.534829
3323,SI,Slovenia,ST1,Strunjan 1,2012,2012-01-01 00:00:00,11,50,MSFD_monitoring,Official monitoring,TSG_ML,4518,13.596415,45.534829
3324,SI,Slovenia,ST1,Strunjan 1,2014,2014-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,1466,13.596415,45.534829
3327,SI,Slovenia,ST1,Strunjan 1,2015,2015-01-01 00:00:00,5,100,MSFD_monitoring,Official monitoring,TSG_ML,1982,13.596415,45.534829
3329,SI,Slovenia,ST1,Strunjan 1,2017,2017-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,645,13.596415,45.534829
3330,SI,Slovenia,ST1,Strunjan 1,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,529,13.596415,45.534829
3332,SI,Slovenia,ST1,Strunjan 1,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,642.5,13.596415,45.534829
3333,SI,Slovenia,ST1,Strunjan 1,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,318.5,13.596415,45.534829
3334,SI,Slovenia,ST2,Strunjan 2,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.60306,45.52889
