id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1540,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Cigarette related items,4.5,13.235872,45.713959
1541,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Cigarette related items,9.1,13.235872,45.713959
1542,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,3,13.235872,45.713959
1543,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,13.546497,45.785372
1544,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Cigarette related items,15.2,13.546497,45.785372
1545,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,3,13.546497,45.785372
1546,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,15.2,13.546497,45.785372
1547,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,29/30,ITA,Cigarette related items,40,13.740923,43.297682
1548,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,29/30/33,ITA,Cigarette related items,13.8,13.740923,43.297682
1549,IT,Italy,MAD_MAR_1,Foce del Chienti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,39,13.740923,43.297682
1550,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,16.7,13.740923,43.297682
1551,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,31.8,13.740923,43.297682
1552,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Cigarette related items,12.1,13.740923,43.297682
1553,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,12.83213,43.9495
1554,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,93.3,13.881773,42.962867
1555,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,36.7,13.881773,42.962867
1556,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,101.5,13.881773,42.962867
1557,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,63.6,13.881773,42.962867
1558,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,100,13.881773,42.962867
1559,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Cigarette related items,18.2,13.226537,43.71518
1560,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Cigarette related items,15.2,13.226537,43.71518
1561,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,18.2,13.226537,43.71518
1562,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/33,ITA,Cigarette related items,3.3,15.001434,41.99446
1563,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Cigarette related items,3,15.001434,41.99446
1564,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,9.1,15.001434,41.99446
1565,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Cigarette related items,13.3,15.001434,41.99446
1566,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30/44,ITA,Cigarette related items,20.5,16.251584,41.332764
1567,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/44,ITA,Cigarette related items,140,16.251584,41.332764
1568,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/44,ITA,Cigarette related items,21.9,16.251584,41.332764
1569,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/44,ITA,Cigarette related items,55,16.251584,41.332764
1570,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,30/44,ITA,Cigarette related items,12.3,16.251584,41.332764
1571,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,35,ITA,Cigarette related items,5.7,15.3899,41.90056
1572,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,36,ITA,Cigarette related items,13.9,15.3899,41.90056
1573,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,36,ITA,Cigarette related items,2.8,15.3899,41.90056
1574,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,26/36,ITA,Cigarette related items,6.6,15.3899,41.90056
1575,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,31,ITA,Cigarette related items,3.2,17.999083,40.6484
1576,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33/35,ITA,Cigarette related items,4.4,17.999083,40.6484
1577,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,35,ITA,Cigarette related items,14.3,17.999083,40.6484
1578,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,35,ITA,Cigarette related items,7.1,17.999083,40.6484
1579,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,30,12.956606,45.621386
1580,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Cigarette related items,266.7,12.956606,45.621386
1581,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,37,12.956606,45.621386
1582,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,56.1,12.956606,45.621386
1583,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,133.3,12.956606,45.621386
1584,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,116.7,12.956606,45.621386
1585,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,76.7,12.57663,45.477532
1586,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,359.1,12.57663,45.477532
1587,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,16.7,12.57663,45.477532
1588,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,116.7,12.57663,45.477532
1589,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,78.8,12.57663,45.477532
1590,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,10,12.30394,45.199114
1591,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Cigarette related items,43.6,12.30394,45.199114
1592,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Cigarette related items,59.1,12.30394,45.199114
1593,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Cigarette related items,75.8,12.30394,45.199114
1594,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,6.1,12.30394,45.199114
1595,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Cigarette related items,60.6,12.458445,44.841778
1596,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,269.7,12.458445,44.841778
1597,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Cigarette related items,133.3,12.458445,44.841778
1600,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,5,18.51592,42.45878
1601,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Cigarette related items,12,18.51592,42.45878
1607,IT,Italy,MIC_BAS_1,Idrovora di Metaponto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,30,ITA,Cigarette related items,30,16.83793,40.360085
1608,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30,ITA,Cigarette related items,16.7,16.814994,40.332091
1609,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,0,16.814994,40.332091
1610,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,30/33,ITA,Cigarette related items,6.1,16.814994,40.332091
1611,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30,ITA,Cigarette related items,28.3,16.814994,40.332091
1612,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,30,ITA,Cigarette related items,3.3,16.814994,40.332091
1613,IT,Italy,MIC_BAS_3,Lido Scanzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,30,ITA,Cigarette related items,16.7,16.755137,40.254136
1614,IT,Italy,MIC_BAS_4,Lido di Marina Agri,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30,ITA,Cigarette related items,10,16.730856,40.201152
1615,IT,Italy,MIC_BAS_5,Lido Rotondella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30,ITA,Cigarette related items,3.3,16.666924,40.134019
1616,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Cigarette related items,3.3,16.606903,38.81317
1617,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,23.9,16.606903,38.81317
1618,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Cigarette related items,260.6,16.606903,38.81317
1619,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Cigarette related items,10,16.521584,39.7282
1620,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Cigarette related items,80.3,16.521584,39.7282
1621,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Cigarette related items,7.6,16.521584,39.7282
1622,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,3,16.521584,39.7282
1623,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Cigarette related items,3,16.521584,39.7282
1624,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Cigarette related items,13.3,17.146324,39.199719
1625,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,3,17.146324,39.199719
1626,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30/35/36,ITA,Cigarette related items,6.7,16.98926,40.492188
1627,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,35/36,ITA,Cigarette related items,4.2,16.98926,40.492188
1628,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,30,ITA,Cigarette related items,6.7,16.98926,40.492188
1629,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30/35/36,ITA,Cigarette related items,2.8,16.98926,40.492188
1630,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,32/35,ITA,Cigarette related items,25.7,18.250362,39.835362
1631,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,32/35/37,ITA,Cigarette related items,34.3,18.250362,39.835362
1632,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,32/35/37,ITA,Cigarette related items,112.6,18.250362,39.835362
1633,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,32/35/37,ITA,Cigarette related items,20.7,18.250362,39.835362
1634,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,32/35/37,ITA,Cigarette related items,81.6,18.250362,39.835362
1635,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,31,ITA,Cigarette related items,95.2,17.22163,40.424552
1636,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,28/30/31/34/36,ITA,Cigarette related items,45,17.22163,40.424552
1637,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/34/36,ITA,Cigarette related items,34.7,17.22163,40.424552
1638,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/34/36,ITA,Cigarette related items,62.4,17.22163,40.424552
1639,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30/34/36,ITA,Cigarette related items,23.5,17.22163,40.424552
1640,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,12.1,13.976924,37.10913
1641,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Cigarette related items,28.8,15.223208,37.149638
1642,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Cigarette related items,13.6,15.223208,37.149638
1643,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Cigarette related items,9.1,15.223208,37.149638
1644,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,30,ITA,Cigarette related items,3.3,15.090589,37.373936
1645,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.090589,37.373936
1646,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Cigarette related items,3,15.090589,37.373936
1647,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Cigarette related items,3,15.090589,37.373936
1906,FR,France,MLWFR009,Plage des Sablettes,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,123.5,5.8977,43.078
1920,FR,France,MLWFR028,"2 Boulevard Saint-Asile, 83430 Saint-Mandrier-sur-Mer, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,2160.5,5.90731,43.0718
1929,FR,France,MLWFR042,"2736 Boulevard de la Marine, 83400 Hyères, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,298.8,6.17129,43.1006
1944,FR,France,MLWFR063,"904 Boulevard de la 36eme division du Texas, 83700 Saint-Raphael, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,10000,TSG_ML,Cigarette related items,2,6.846805,43.417371
1972,FR,France,MLWFR115,"D80 Brando, 20222 Brando, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Cigarette related items,14.6,9.46545,42.7575
1975,FR,France,MLWFR120,"Galéria, 20245 Galéria, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Cigarette related items,122,8.64973,42.409
1996,FR,France,MLWFR151,"Plage de la Courtade Hyères, 83400 Hyères, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,34.6,6.20781,43.0019
2013,FR,France,MLWFR176,"Promenade Jacques-Yves Cousteau Saint-Laurent-du-Var, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Cigarette related items,1275,7.19717,43.6571
2014,FR,France,MLWFR178,"Residence les Rives de la Favire Bormes-les-Mimosas, 83230 Bormes-les-Mimosas, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Cigarette related items,508.6,6.35989,43.1208
2035,FR,France,MLWFR219,"11 Avenue du Trayas, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,3.3,6.93194,43.484546
2037,FR,France,MLWFR221,"11 Lotissement California, 20290 Lucciana, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1250,TSG_ML,Cigarette related items,37.5,9.530109,42.548286
2042,FR,France,MLWFR234,"148 Route du Bord de Mer, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,100,7.190832,43.658031
2043,FR,France,MLWFR237,"15 Prom. Maurice Rouvier, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,4,150/350,TSG_ML,Cigarette related items,4,7.333435,43.694448
2054,FR,France,MLWFR254,"21 Padulone, 20270 Aleria, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4500,TSG_ML,Cigarette related items,0.7,9.550156,42.115195
2055,FR,France,MLWFR260,"28B Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,4.3,7.334671,43.686558
2059,FR,France,MLWFR267,"307 Avenue du Port de Plaisance, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,73.3,5.930508,43.113756
2061,FR,France,MLWFR272,"32 Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,0.6,7.335911,43.686947
2062,FR,France,MLWFR273,"322 Avenue Jean-Baptiste Mattei, 83500 La Seyne-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,147.4,5.897693,43.080108
2068,FR,France,MLWFR280,"36 Boulevard du Midi Louise Moreau, 06150 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Cigarette related items,5,6.957911,43.53946
2069,FR,France,MLWFR282,"37 Lotissement Calanques du Pin de Galle, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,23.3,6.005785,43.104321
2070,FR,France,MLWFR284,"37 Route du Sel, 83400 Hyeres, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4000,TSG_ML,Cigarette related items,2.9,6.126419,43.077913
2073,FR,France,MLWFR295,Plage du Cros dei Pin,Other sources,Cleaning,2019,2019-01-01 00:00:00,7,150/350,TSG_ML,Cigarette related items,8,7.332893,43.692377
2074,FR,France,MLWFR298,"6 Avenue Denis Semeria, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,9.3,7.332985,43.691384
2075,FR,France,MLWFR300,"6 Boulevard du Midi Jean Hibert, 06400 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,57.7,7.011162,43.548334
2077,FR,France,MLWFR304,"628 Boulevard Commandant l'Herminier, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,20.1,6.025016,43.09139
2080,FR,France,MLWFR308,"66 Prom. Jacques-Yves Cousteau, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,69.7,7.199139,43.656229
2082,FR,France,MLWFR313,"68 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Cigarette related items,29.3,7.33951,43.686718
2083,FR,France,MLWFR314,"7 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,3,150,TSG_ML,Cigarette related items,13.3,7.337014,43.688344
2084,FR,France,MLWFR316,"7 Plage du Mourillon, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,102.9,5.94662,43.107987
2088,FR,France,MLWFR332,"9 Port de Plaisance, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,2,150,TSG_ML,Cigarette related items,15.7,7.333787,43.690843
2091,FR,France,MLWFR341,"Avenue General Touzet du Vigier, 83120 Sainte-Maxime, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,17.7,6.664968,43.319138
2098,FR,France,MLWFR362,"Grosso CUM / Promenade, 06000 Nice, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,344.3,7.252651,43.693084
2100,FR,France,MLWFR368,"Marina, 20247 Rogliano, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,2.7,9.453192,42.959117
2103,FR,France,MLWFR376,"1748 Boulevard Marechal Juin, 06160 Antibes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Cigarette related items,57.1,7.118049,43.54947
2108,FR,France,MLWFR382,"Promenade André Pradayrol - Plage de la, Chemin de la Pointe de l'Aiguille, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Cigarette related items,40,6.9502,43.505937
2109,FR,France,MLWFR400,"Unnamed Road, 20131 Pianottoli-Caldarello, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,3000,TSG_ML,Cigarette related items,0.3,9.049045,41.461084
2182,HR,Croatia,MLWHR002,Levernaka,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,34,TSG_ML,Cigarette related items,17.6,15.250291,43.820871
2183,HR,Croatia,MLWHR003,Sakarun,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,68,TSG_ML,Cigarette related items,14.7,14.87132,44.133196
2184,HR,Croatia,MLWHR004,Porat,Other sources,Monitoring,2015,2015-01-01 00:00:00,1,71,TSG_ML,Cigarette related items,5.6,14.290156,44.516663
2224,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,108,TSG_ML,Cigarette related items,71.3,13.585217,45.526147
2225,SI,Slovenia,MLWSI011,Fiesa-Pacug,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,108,TSG_ML,Cigarette related items,1208.3,13.585217,45.526147
