id,country_name,surveycode,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
1237,France,334193,NS-IBTS,Thalassa,GOV,GOV trawl,X0136,48,2019-02-09 00:00:00,2019,ICES,Plastic bags,21,2.0751,51.3217
1238,France,334194,NS-IBTS,Thalassa,GOV,GOV trawl,X0135,47,2019-02-09 00:00:00,2019,ICES,Plastic bags,65,1.73185,51.2872
1239,Spain,334196,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,97,97,2015-10-12 00:00:00,2015,ICES,Plastic bags,35,-5.17,43.70525
1240,Spain,334197,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,96,96,2015-10-12 00:00:00,2015,ICES,Plastic bags,18,-5.33525,43.86735
1241,France,334206,NS-IBTS,Thalassa,GOV,GOV trawl,X0131,45,2019-02-08 00:00:00,2019,ICES,Plastic bags,67,1.8691,51.6898
1242,France,334207,NS-IBTS,Thalassa,GOV,GOV trawl,X0132,46,2019-02-08 00:00:00,2019,ICES,Plastic bags,78,1.7551,51.55
1243,France,334208,NS-IBTS,Thalassa,GOV,GOV trawl,X0130,44,2019-02-08 00:00:00,2019,ICES,Plastic bags,19,2.17865,51.8479
1244,France,334209,NS-IBTS,Thalassa,GOV,GOV trawl,X0125,43,2019-02-07 00:00:00,2019,ICES,Plastic bags,212,2.4783,52.60155
1245,France,334210,NS-IBTS,Thalassa,GOV,GOV trawl,X0124,42,2019-02-07 00:00:00,2019,ICES,Plastic bags,20,2.71565,52.3303
1246,Spain,334212,SP-NORTH,Miguel Oliver,BAK,Baka Trawl,94,94,2015-10-11 00:00:00,2015,ICES,Plastic bags,20,-5.5786,43.7855
1247,United Kingdom (Scotland),334248,SCOWCGFS,Scotia,GOV,GOV trawl,433,433,2018-11-17 00:00:00,2018,ICES,Plastic bags,13,-6.2185,59.61
1248,Sweden,334434,BITS,Svea,TVL,Large TV trawl,98,45,2021-03-01 00:00:00,2021,ICES,Plastic bags,14,16.98885,56.71375
1249,Sweden,334437,BITS,Svea,TVL,Large TV trawl,103,50,2021-03-02 00:00:00,2021,ICES,Plastic bags,52,18.4759,56.33875
1250,Sweden,334439,BITS,Svea,TVL,Large TV trawl,104,51,2021-03-02 00:00:00,2021,ICES,Plastic bags,27,18.35045,56.18825
1251,United Kingdom (Scotland),334448,SCOWCGFS,Scotia,GOV,GOV trawl,390,390,2017-11-25 00:00:00,2017,ICES,Plastic bags,29,-7.565,56.518
1252,United Kingdom (Scotland),334450,SCOWCGFS,Scotia,GOV,GOV trawl,387,387,2017-11-24 00:00:00,2017,ICES,Plastic bags,17,-5.2155,55.4135
1253,United Kingdom (Scotland),334492,SCOWCGFS,Scotia,GOV,GOV trawl,366,366,2017-11-17 00:00:00,2017,ICES,Plastic bags,14,-7.048,57.084
1254,United Kingdom (Scotland),334577,NS-IBTS,Scotia,GOV,GOV trawl,55,55,2014-02-10 00:00:00,2014,ICES,Plastic bags,14,1.605,57.34
1255,United Kingdom (Scotland),334580,NS-IBTS,Scotia,GOV,GOV trawl,54,54,2014-02-10 00:00:00,2014,ICES,Plastic bags,16,1.3015,57.675
1256,United Kingdom (Scotland),334581,NS-IBTS,Scotia,GOV,GOV trawl,59,59,2014-02-11 00:00:00,2014,ICES,Plastic bags,14,0.6135,56.9705
1257,United Kingdom (Scotland),334583,NS-IBTS,Scotia,GOV,GOV trawl,57,57,2014-02-11 00:00:00,2014,ICES,Plastic bags,14,2.129,56.747
1258,United Kingdom (Scotland),334584,NS-IBTS,Scotia,GOV,GOV trawl,58,58,2014-02-11 00:00:00,2014,ICES,Plastic bags,15,1.589,56.9535
1259,United Kingdom (Scotland),334593,NS-IBTS,Scotia,GOV,GOV trawl,49,49,2014-02-09 00:00:00,2014,ICES,Plastic bags,12,0.4815,58.3395
1260,Sweden,334652,BITS,Svea,TVL,Large TV trawl,107,54,2021-03-03 00:00:00,2021,ICES,Plastic bags,14,18.4744,56.38045
1261,Sweden,334672,BITS,Svea,TVL,Large TV trawl,69,16,2021-02-23 00:00:00,2021,ICES,Plastic bags,14,15.82425,55.8053
1262,Sweden,334673,BITS,Svea,TVL,Large TV trawl,70,17,2021-02-23 00:00:00,2021,ICES,Plastic bags,14,15.96385,55.8405
1263,Sweden,334689,BITS,Svea,TVL,Large TV trawl,81,28,2021-02-25 00:00:00,2021,ICES,Plastic bags,15,19.1168,57.32515
1264,United Kingdom (Scotland),334704,SCOWCGFS,Scotia,GOV,GOV trawl,396,396,2019-11-13 00:00:00,2019,ICES,Plastic bags,15,-8.8495,57.11
1265,United Kingdom (Scotland),334711,SCOWCGFS,Scotia,GOV,GOV trawl,400,400,2019-11-14 00:00:00,2019,ICES,Plastic bags,14,-5.972,56.2025
1266,United Kingdom (Scotland),334723,SCOWCGFS,Scotia,GOV,GOV trawl,386,386,2019-11-10 00:00:00,2019,ICES,Plastic bags,15,-8.8965,57.804
1267,United Kingdom (Scotland),334754,NS-IBTS,Scotia,GOV,GOV trawl,19,19,2014-01-27 00:00:00,2014,ICES,Plastic bags,16,-3.8205,58.612
1268,United Kingdom (Scotland),334762,SCOWCGFS,Scotia,GOV,GOV trawl,478,478,2018-12-02 00:00:00,2018,ICES,Plastic bags,12,-6.131,58.128
1269,Ireland,334836,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB53,57,2017-11-08 00:00:00,2017,ICES,Plastic bags,12,-11.0245,52.0685
1270,Sweden,335030,BITS,Svea,TVL,Large TV trawl,86,33,2021-02-26 00:00:00,2021,ICES,Plastic bags,15,19.5274,57.84755
1271,Sweden,335039,BITS,Svea,TVL,Large TV trawl,96,43,2021-02-28 00:00:00,2021,ICES,Plastic bags,15,17.9135,57.0629
1272,Ireland,335171,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CC322,123,2017-11-24 00:00:00,2017,ICES,Plastic bags,12,-9.629,50.925
1273,Ireland,335173,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG56,127,2017-11-24 00:00:00,2017,ICES,Plastic bags,12,-9.3935,51.4175
1274,Ireland,335174,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG34A,125,2017-11-24 00:00:00,2017,ICES,Plastic bags,12,-9.349,51.116
1275,Ireland,335223,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB32,141,2017-11-29 00:00:00,2017,ICES,Plastic bags,13,-5.5105,51.471
1276,Sweden,335347,NS-IBTS,Dana,GOV,GOV trawl,25,8,2015-01-22 00:00:00,2015,ICES,Plastic bags,12,8.75725,57.77115
1277,Sweden,335350,NS-IBTS,Dana,GOV,GOV trawl,41,12,2015-01-23 00:00:00,2015,ICES,Plastic bags,15,10.5999,57.8317
1278,Sweden,335366,NS-IBTS,Dana,GOV,GOV trawl,119,31,2015-01-28 00:00:00,2015,ICES,Plastic bags,28,12.5939,56.55735
1279,Sweden,335372,NS-IBTS,Dana,GOV,GOV trawl,130,32,2015-01-29 00:00:00,2015,ICES,Plastic bags,26,10.9656,56.23425
1280,Sweden,335377,NS-IBTS,Dana,GOV,GOV trawl,159,40,2015-01-31 00:00:00,2015,ICES,Plastic bags,13,11.8411,57.11975
1281,Sweden,335383,NS-IBTS,Dana,GOV,GOV trawl,7,1,2015-01-21 00:00:00,2015,ICES,Plastic bags,13,9.78665,58.0637
1282,Sweden,335387,NS-IBTS,Dana,GOV,GOV trawl,96,24,2015-01-27 00:00:00,2015,ICES,Plastic bags,14,11.31815,57.38425
1283,France,335489,NS-IBTS,Thalassa,GOV,GOV trawl,T0023,17,2015-01-16 00:00:00,2015,ICES,Plastic bags,20,1.5177,50.5848
1284,France,335491,NS-IBTS,Thalassa,GOV,GOV trawl,T0022,16,2015-01-16 00:00:00,2015,ICES,Plastic bags,20,1.36365,50.4324
1285,Sweden,335493,NS-IBTS,Dana,GOV,GOV trawl,67,17,2015-01-25 00:00:00,2015,ICES,Plastic bags,13,10.83325,58.64715
1286,Sweden,335495,NS-IBTS,Dana,GOV,GOV trawl,72,21,2015-01-25 00:00:00,2015,ICES,Plastic bags,14,11.0445,58.39055
1287,Norway,335509,NS-IBTS,Kristine Bonnevie,GOV,GOV trawl,60263,235,2019-08-01 00:00:00,2019,ICES,Plastic bags,29,2.49425,58.6829
1288,France,335538,NS-IBTS,Thalassa,GOV,GOV trawl,T0139,69,2015-02-02 00:00:00,2015,ICES,Plastic bags,19,0.7543,53.45075
1289,France,335638,NS-IBTS,Thalassa,GOV,GOV trawl,T0061,32,2015-01-21 00:00:00,2015,ICES,Plastic bags,54,3.9115,53.89205
1290,France,335641,NS-IBTS,Thalassa,GOV,GOV trawl,T0056,31,2015-01-20 00:00:00,2015,ICES,Plastic bags,51,2.3206,52.6872
1291,Ireland,335665,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG91,78,2017-11-12 00:00:00,2017,ICES,Plastic bags,13,-10.9995,54.2275
1292,France,335706,NS-IBTS,Thalassa,GOV,GOV trawl,T0115,59,2015-01-30 00:00:00,2015,ICES,Plastic bags,17,6.4877,54.7514
1293,United Kingdom (Scotland),335764,NS-IBTS,Scotia,GOV,GOV trawl,228,228,2019-08-09 00:00:00,2019,ICES,Plastic bags,15,-1.136,55.9385
1294,Norway,335867,NS-IBTS,G.O. Sars,GOV,GOV trawl,60039,39,2015-01-26 00:00:00,2015,ICES,Plastic bags,30,2.60805,59.0871
1295,Norway,335934,NS-IBTS,G.O. Sars,GOV,GOV trawl,60015,15,2015-01-19 00:00:00,2015,ICES,Plastic bags,29,4.55085,58.1818
1296,France,335961,NS-IBTS,Thalassa,GOV,GOV trawl,T0169,82,2015-02-06 00:00:00,2015,ICES,Plastic bags,19,2.1998,53.5821
1297,France,335966,NS-IBTS,Thalassa,GOV,GOV trawl,T0144,72,2015-02-03 00:00:00,2015,ICES,Plastic bags,31,0.37585,54.8007
1298,France,335967,NS-IBTS,Thalassa,GOV,GOV trawl,T0145,73,2015-02-03 00:00:00,2015,ICES,Plastic bags,16,0.71075,55.10175
1299,France,335973,NS-IBTS,Thalassa,GOV,GOV trawl,T0154,76,2015-02-04 00:00:00,2015,ICES,Plastic bags,30,-0.81965,55.56275
1300,Ireland,335981,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CC306,126,2018-11-30 00:00:00,2018,ICES,Plastic bags,12,-8.8915,50.613
1301,Ireland,335984,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG11,125,2018-11-30 00:00:00,2018,ICES,Plastic bags,9,-8.893,50.8705
1302,Ireland,335987,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG10,120,2018-11-27 00:00:00,2018,ICES,Plastic bags,42,-9.797,51.2555
1303,Ireland,335990,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG34,118,2018-11-27 00:00:00,2018,ICES,Plastic bags,12,-9.2545,51.117
1304,Ireland,335991,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CC502,103,2018-11-24 00:00:00,2018,ICES,Plastic bags,12,-10.8985,50.0725
1305,Ireland,335992,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG132,106,2018-11-24 00:00:00,2018,ICES,Plastic bags,12,-9.11,50.52
1306,Ireland,335994,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG212,104,2018-11-24 00:00:00,2018,ICES,Plastic bags,17,-10.5985,50.145
1307,United Kingdom (Scotland),336012,NS-IBTS,Scotia,GOV,GOV trawl,209,209,2019-08-05 00:00:00,2019,ICES,Plastic bags,16,3.1995,56.272
1308,United Kingdom (Scotland),336019,NS-IBTS,Scotia,GOV,GOV trawl,214,214,2019-08-06 00:00:00,2019,ICES,Plastic bags,18,2.155,55.1965
1309,Ireland,336045,IE-IGFS,Celtic Explorer,GOV,GOV trawl,82,111,2018-11-26 00:00:00,2018,ICES,Plastic bags,16,-10.736,50.717
1310,Ireland,336055,IE-IGFS,Celtic Explorer,GOV,GOV trawl,89,64,2018-11-15 00:00:00,2018,ICES,Plastic bags,12,-11.2335,53.2165
1311,Ireland,336059,IE-IGFS,Celtic Explorer,GOV,GOV trawl,71,96,2018-11-22 00:00:00,2018,ICES,Plastic bags,12,-10.3505,52.009
1312,Ireland,336063,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG67,93,2018-11-22 00:00:00,2018,ICES,Plastic bags,11,-11.0045,51.828
1313,Ireland,336089,IE-IGFS,Celtic Explorer,GOV,GOV trawl,12,36,2018-11-06 00:00:00,2018,ICES,Plastic bags,13,-8.602,55.45
1314,Ireland,336090,IE-IGFS,Celtic Explorer,GOV,GOV trawl,10,34,2018-11-06 00:00:00,2018,ICES,Plastic bags,15,-7.932,55.2245
1315,Ireland,336130,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CN304,143,2018-12-06 00:00:00,2018,ICES,Plastic bags,17,-6.144,51.154
1316,Ireland,336131,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG48,142,2018-12-06 00:00:00,2018,ICES,Plastic bags,11,-6.0145,51.391
1317,Ireland,336144,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG38,153,2018-12-10 00:00:00,2018,ICES,Plastic bags,13,-6.482,51.7215
1318,Ireland,336267,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG17A,133,2018-12-01 00:00:00,2018,ICES,Plastic bags,23,-8.1235,51.492
1319,United Kingdom (Scotland),336281,NS-IBTS,Scotia,GOV,GOV trawl,237,237,2019-08-11 00:00:00,2019,ICES,Plastic bags,14,0.49,58.714
1320,United Kingdom,336292,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,19,41,2019-08-14 00:00:00,2019,ICES,Plastic bags,14,5.5655,54.6405
1321,United Kingdom,336293,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,21,43,2019-08-14 00:00:00,2019,ICES,Plastic bags,15,7.4554,54.88525
1322,Ireland,336296,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG23,157,2018-12-11 00:00:00,2018,ICES,Plastic bags,9,-7.4445,51.1565
1323,Ireland,336297,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG197,158,2018-12-11 00:00:00,2018,ICES,Plastic bags,12,-7.6325,51.246
1324,Ireland,336298,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG53,154,2018-12-11 00:00:00,2018,ICES,Plastic bags,12,-7.8665,50.712
1325,Ireland,336299,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG35,155,2018-12-11 00:00:00,2018,ICES,Plastic bags,11,-7.7705,50.894
1326,United Kingdom,336306,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,10,15,2019-08-09 00:00:00,2019,ICES,Plastic bags,22,3.5025,53.79115
1327,Ireland,336316,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG56,121,2018-11-29 00:00:00,2018,ICES,Plastic bags,11,-9.3755,51.422
1328,United Kingdom (Scotland),336322,NS-IBTS,Scotia,GOV,GOV trawl,278,278,2019-08-20 00:00:00,2019,ICES,Plastic bags,18,-2.104,59.8055
1329,Ireland,336434,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG193,50,2019-11-10 00:00:00,2019,ICES,Plastic bags,14,-10.006,54.5235
1330,Ireland,336435,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MM3,48,2019-11-10 00:00:00,2019,ICES,Plastic bags,13,-8.9195,54.663
1331,Ireland,336449,IE-IGFS,Celtic Explorer,GOV,GOV trawl,15,46,2019-11-09 00:00:00,2019,ICES,Plastic bags,10,-8.571,54.5175
1332,Ireland,336451,IE-IGFS,Celtic Explorer,GOV,GOV trawl,GD10,45,2019-11-09 00:00:00,2019,ICES,Plastic bags,24,-8.93,54.5555
1333,United Kingdom,336489,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,29,47,2019-08-15 00:00:00,2019,ICES,Plastic bags,14,6.738,55.69035
1334,United Kingdom,336491,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,32,73,2019-08-19 00:00:00,2019,ICES,Plastic bags,26,-0.3975,56.58575
1335,United Kingdom,336492,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,33,74,2019-08-19 00:00:00,2019,ICES,Plastic bags,40,0.33135,56.7834
1336,Ireland,336494,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB28,61,2018-11-14 00:00:00,2018,ICES,Plastic bags,11,-10.8625,53.422
1337,United Kingdom,336502,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,5,10,2019-08-08 00:00:00,2019,ICES,Plastic bags,13,3.4085,52.6806
1338,United Kingdom,336506,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,25,34,2019-08-13 00:00:00,2019,ICES,Plastic bags,26,2.7621,55.70535
1339,United Kingdom,336527,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,36,56,2019-08-17 00:00:00,2019,ICES,Plastic bags,14,3.58135,56.7249
1340,Ireland,336536,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG49,115,2019-11-27 00:00:00,2019,ICES,Plastic bags,12,-5.9385,51.2265
1341,United Kingdom,336547,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,38,52,2019-08-16 00:00:00,2019,ICES,Plastic bags,13,5.6866,56.7796
1342,United Kingdom,336625,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,50,110,2016-08-27 00:00:00,2016,ICES,Plastic bags,24,5.19105,57.72635
1343,United Kingdom,336626,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,49,108,2016-08-27 00:00:00,2016,ICES,Plastic bags,17,4.73455,57.69525
1344,United Kingdom,336631,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,6,8,2016-08-09 00:00:00,2016,ICES,Plastic bags,14,4.20945,52.70515
1345,Ireland,336649,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG160,137,2019-12-01 00:00:00,2019,ICES,Plastic bags,12,-10.437,50.5435
1346,Ireland,336652,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG130,136,2019-12-01 00:00:00,2019,ICES,Plastic bags,12,-10.2785,50.762
1347,Ireland,336659,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG158,77,2019-11-18 00:00:00,2019,ICES,Plastic bags,36,-11.4765,51.2845
1348,Ireland,336660,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG157,76,2019-11-18 00:00:00,2019,ICES,Plastic bags,22,-11.396,51.467
1349,Ireland,336661,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG73,75,2019-11-18 00:00:00,2019,ICES,Plastic bags,11,-11.401,51.755
1350,United Kingdom,336675,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,71,93,2019-08-24 00:00:00,2019,ICES,Plastic bags,13,-1.0306,61.01115
1351,United Kingdom,336678,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,70,101,2019-08-25 00:00:00,2019,ICES,Plastic bags,12,3.1126,60.17625
1352,United Kingdom,336679,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,69,102,2019-08-25 00:00:00,2019,ICES,Plastic bags,12,2.11065,60.23185
1353,Ireland,336690,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG69,72,2019-11-17 00:00:00,2019,ICES,Plastic bags,11,-11.751,52.3015
1354,Ireland,336694,IE-IGFS,Celtic Explorer,GOV,GOV trawl,33A,108,2019-11-25 00:00:00,2019,ICES,Plastic bags,13,-6.7445,51.9895
1355,Ireland,336698,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG15,125,2019-11-29 00:00:00,2019,ICES,Plastic bags,19,-7.4365,51.3345
1356,United Kingdom,336761,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,63,106,2019-08-26 00:00:00,2019,ICES,Plastic bags,13,1.65915,59.3069
1357,United Kingdom,336763,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,65,109,2019-08-26 00:00:00,2019,ICES,Plastic bags,12,3.36675,59.19365
1358,Ireland,336771,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG132,87,2019-11-21 00:00:00,2019,ICES,Plastic bags,11,-9.128,50.5195
1359,Ireland,336773,IE-IGFS,Celtic Explorer,GOV,GOV trawl,62A,90,2019-11-21 00:00:00,2019,ICES,Plastic bags,11,-8.471,50.7215
1360,Ireland,336785,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG112,15,2019-11-03 00:00:00,2019,ICES,Plastic bags,11,-9.2165,56.0055
1361,Ireland,336790,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG143,24,2019-11-04 00:00:00,2019,ICES,Plastic bags,15,-7.432,56.0575
1362,United Kingdom,336797,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,49,116,2019-08-27 00:00:00,2019,ICES,Plastic bags,25,4.70485,57.695
1363,Ireland,336807,IE-IGFS,Celtic Explorer,GOV,GOV trawl,VMS1,131,2019-11-30 00:00:00,2019,ICES,Plastic bags,11,-8.473,50.8935
1364,Ireland,336813,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CC307,92,2019-11-22 00:00:00,2019,ICES,Plastic bags,12,-7.304,50.647
1365,Ireland,336826,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CN307,112,2019-11-26 00:00:00,2019,ICES,Plastic bags,13,-5.778,51.4205
1366,Ireland,336828,IE-IGFS,Celtic Explorer,GOV,GOV trawl,CN203,110,2019-11-26 00:00:00,2019,ICES,Plastic bags,13,-5.2655,51.444
1367,Ireland,336834,IE-IGFS,Celtic Explorer,GOV,GOV trawl,GD7,26,2019-11-05 00:00:00,2019,ICES,Plastic bags,11,-6.6135,55.337
1368,Ireland,336835,IE-IGFS,Celtic Explorer,GOV,GOV trawl,COD5A,141,2019-12-02 00:00:00,2019,ICES,Plastic bags,12,-9.9595,51.151
1369,Ireland,336840,IE-IGFS,Celtic Explorer,GOV,GOV trawl,DS1,152,2019-12-06 00:00:00,2019,ICES,Plastic bags,10,-10.9845,51.9865
1370,Ireland,336841,IE-IGFS,Celtic Explorer,GOV,GOV trawl,42,154,2019-12-06 00:00:00,2019,ICES,Plastic bags,12,-10.8135,51.64
1371,Ireland,336843,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG205,157,2019-12-06 00:00:00,2019,ICES,Plastic bags,13,-9.719,51.6195
1372,Ireland,336844,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG33,156,2019-12-06 00:00:00,2019,ICES,Plastic bags,18,-10.0675,51.496
1373,Ireland,336851,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG17A,97,2019-11-23 00:00:00,2019,ICES,Plastic bags,12,-8.129,51.49
1374,Ireland,336853,IE-IGFS,Celtic Explorer,GOV,GOV trawl,68,143,2019-12-03 00:00:00,2019,ICES,Plastic bags,14,-9.7895,52.5495
1375,Ireland,336854,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB17,144,2019-12-03 00:00:00,2019,ICES,Plastic bags,13,-10.0865,52.581
1376,Ireland,336858,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB18,151,2019-12-05 00:00:00,2019,ICES,Plastic bags,13,-10.5585,51.924
1377,Ireland,336860,IE-IGFS,Celtic Explorer,GOV,GOV trawl,56A,170,2019-12-12 00:00:00,2019,ICES,Plastic bags,12,-10.1845,53.0635
1378,Ireland,336863,IE-IGFS,Celtic Explorer,GOV,GOV trawl,MB52,166,2019-12-11 00:00:00,2019,ICES,Plastic bags,12,-9.3565,53.118
1379,Ireland,336864,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG217,167,2019-12-11 00:00:00,2019,ICES,Plastic bags,12,-9.5925,53.1945
1380,Ireland,336865,IE-IGFS,Celtic Explorer,GOV,GOV trawl,66,149,2019-12-04 00:00:00,2019,ICES,Plastic bags,13,-9.618,52.7835
1381,United Kingdom,336877,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,53,95,2016-08-25 00:00:00,2016,ICES,Plastic bags,12,-0.5447,58.246
1382,United Kingdom,336879,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,38,58,2016-08-17 00:00:00,2016,ICES,Plastic bags,14,5.7134,56.76885
1383,United Kingdom,336881,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,36,61,2016-08-17 00:00:00,2016,ICES,Plastic bags,26,3.5655,56.742
1384,France,336882,EVHOE,Thalassa,GOV,GOV trawl,Y0388,98,2020-11-20 00:00:00,2020,ICES,Plastic bags,41,-9.78505,49.5149
1385,France,336883,EVHOE,Thalassa,GOV,GOV trawl,Y0391,101,2020-11-20 00:00:00,2020,ICES,Plastic bags,58,-9.91655,49.93275
1386,France,336884,EVHOE,Thalassa,GOV,GOV trawl,Y0390,100,2020-11-20 00:00:00,2020,ICES,Plastic bags,70,-9.4633,49.9248
1387,France,336885,EVHOE,Thalassa,GOV,GOV trawl,Y0389,99,2020-11-20 00:00:00,2020,ICES,Plastic bags,93,-9.50705,49.76725
1388,France,336888,EVHOE,Thalassa,GOV,GOV trawl,Y0384,95,2020-11-19 00:00:00,2020,ICES,Plastic bags,28,-10.58995,49.0709
1389,France,336899,EVHOE,Thalassa,GOV,GOV trawl,Y0380,91,2020-11-18 00:00:00,2020,ICES,Plastic bags,33,-9.31665,48.67145
1390,France,336902,EVHOE,Thalassa,GOV,GOV trawl,Y0379,90,2020-11-18 00:00:00,2020,ICES,Plastic bags,29,-9.5253,48.4915
1391,France,336906,EVHOE,Thalassa,GOV,GOV trawl,Y0375,87,2020-11-17 00:00:00,2020,ICES,Plastic bags,14,-8.505,48.6239
1392,France,336907,EVHOE,Thalassa,GOV,GOV trawl,Y0376,88,2020-11-17 00:00:00,2020,ICES,Plastic bags,13,-8.2225,48.77885
1393,France,336909,EVHOE,Thalassa,GOV,GOV trawl,Y0372,84,2020-11-16 00:00:00,2020,ICES,Plastic bags,14,-6.60955,48.36415
1394,United Kingdom,336913,NS-IBTS,Cefas Endeavour,GOV,GOV trawl,67,89,2019-08-23 00:00:00,2019,ICES,Plastic bags,12,0.58115,60.29125
1395,Ireland,336989,IE-IGFS,Celtic Explorer,GOV,GOV trawl,PO9,63,2019-11-15 00:00:00,2019,ICES,Plastic bags,10,-11.453,53.806
1396,France,337016,EVHOE,Thalassa,GOV,GOV trawl,Y0398,106,2020-11-22 00:00:00,2020,ICES,Plastic bags,14,-10.2029,50.0805
1397,France,337017,EVHOE,Thalassa,GOV,GOV trawl,Y0399,107,2020-11-22 00:00:00,2020,ICES,Plastic bags,13,-10.05065,50.3017
1398,France,337018,EVHOE,Thalassa,GOV,GOV trawl,Y0400,108,2020-11-22 00:00:00,2020,ICES,Plastic bags,39,-10.6094,50.36085
1399,Ireland,337019,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG6,80,2019-11-19 00:00:00,2019,ICES,Plastic bags,12,-10.874,50.8455
1400,Ireland,337026,IE-IGFS,Celtic Explorer,GOV,GOV trawl,FG56,162,2019-12-09 00:00:00,2019,ICES,Plastic bags,13,-9.371,51.422
1401,France,337042,EVHOE,Thalassa,GOV,GOV trawl,Y0403,110,2020-11-23 00:00:00,2020,ICES,Plastic bags,13,-10.83475,50.897
1402,France,337043,EVHOE,Thalassa,GOV,GOV trawl,Y0402,109,2020-11-23 00:00:00,2020,ICES,Plastic bags,13,-11.03,50.71455
1403,France,337044,EVHOE,Thalassa,GOV,GOV trawl,Y0404,111,2020-11-23 00:00:00,2020,ICES,Plastic bags,84,-10.7372,50.71555
1404,France,337050,EVHOE,Thalassa,GOV,GOV trawl,Y0394,103,2020-11-21 00:00:00,2020,ICES,Plastic bags,95,-10.49955,49.7275
1405,France,337051,EVHOE,Thalassa,GOV,GOV trawl,Y0395,104,2020-11-21 00:00:00,2020,ICES,Plastic bags,39,-10.95135,49.9161
1406,France,337052,EVHOE,Thalassa,GOV,GOV trawl,Y0396,105,2020-11-21 00:00:00,2020,ICES,Plastic bags,68,-10.91245,50.0782
