id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1554,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.546372,45.785234
1555,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,29/30,ITA,Plastic bags,6.9,13.740923,43.297682
1556,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,29/30/33,ITA,Plastic bags,15.2,13.740923,43.297682
1557,IT,Italy,MAD_MAR_1,Foce del Chienti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,13.740923,43.297682
1558,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,16.7,13.740923,43.297682
1559,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,12.1,13.740923,43.297682
1560,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,31.8,13.740923,43.297682
1561,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Plastic bags,6.7,12.819124,43.954318
1562,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,16.7,12.819124,43.954318
1563,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,36.4,12.819124,43.954318
1564,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,3,12.819124,43.954318
1565,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,13.6,12.819124,43.954318
1566,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,16.7,13.881773,42.962867
1567,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Plastic bags,670,13.881773,42.962867
1568,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,42.4,13.881773,42.962867
1569,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Plastic bags,134.8,13.881773,42.962867
1570,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,45.5,13.881773,42.962867
1571,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,4.5,13.226537,43.71518
1572,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,13.226537,43.71518
1573,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,13.226537,43.71518
1574,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,26.7,15.001476,41.994385
1575,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,13.3,15.001476,41.994385
1576,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,18.2,15.001476,41.994385
1577,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,15.001476,41.994385
1578,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,21.7,15.001476,41.994385
1579,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30/44,ITA,Plastic bags,7.3,16.251584,41.332764
1580,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/44,ITA,Plastic bags,31.8,16.251584,41.332764
1581,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/44,ITA,Plastic bags,18,16.251584,41.332764
1582,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/44,ITA,Plastic bags,23.6,16.251584,41.332764
1583,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30/44,ITA,Plastic bags,6.8,16.251584,41.332764
1584,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,29/33/34,ITA,Plastic bags,38.2,15.38976,41.900556
1585,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,26/29/33/34/35/37,ITA,Plastic bags,36.3,15.38976,41.900556
1586,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,26/36,ITA,Plastic bags,7.7,15.38976,41.900556
1587,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,26/36,ITA,Plastic bags,11.1,15.38976,41.900556
1588,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,26/36,ITA,Plastic bags,24.6,15.38976,41.900556
1589,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,31/43,ITA,Plastic bags,4.7,17.99906,40.648422
1590,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,31/33/35/43,ITA,Plastic bags,9.5,17.99906,40.648422
1591,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33/35,ITA,Plastic bags,12.9,17.99906,40.648422
1592,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33/35,ITA,Plastic bags,10.3,17.99906,40.648422
1593,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33/35,ITA,Plastic bags,16.2,17.99906,40.648422
1594,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.956606,45.621386
1595,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,3.3,12.956606,45.621386
1596,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,12.956606,45.621386
1597,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,9.1,12.956606,45.621386
1598,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,3,12.956606,45.621386
1599,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,12.956606,45.621386
1600,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.57663,45.477532
1601,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,19.7,12.57663,45.477532
1602,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,15.2,12.57663,45.477532
1603,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Plastic bags,12.1,12.57663,45.477532
1604,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,12.57663,45.477532
1605,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,13.3,12.30394,45.199114
1606,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,30,12.30394,45.199114
1607,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,39.4,12.30394,45.199114
1608,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,40.9,12.30394,45.199114
1609,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,51.5,12.30394,45.199114
1610,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,3,12.458445,44.841778
1611,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,10.6,12.458445,44.841778
1612,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,12.1,12.458445,44.841778
1615,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,14,18.51592,42.45878
1616,ME,Montenegro,ME0002,Igalo,Other sources,Monitoring,2015,2015-01-01 00:00:00,3,100,TSG_ML,Plastic bags,10,18.51592,42.45878
1622,IT,Italy,MIC_BAS_1,Idrovora di Metaponto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,16.7,16.83793,40.360085
1623,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,26.7,16.814994,40.332091
1624,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30,ITA,Plastic bags,21.7,16.814994,40.332091
1625,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,9,16.814994,40.332091
1626,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/33,ITA,Plastic bags,23.3,16.814994,40.332091
1627,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,30,ITA,Plastic bags,63.3,16.814994,40.332091
1628,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,33.3,16.814994,40.332091
1629,IT,Italy,MIC_BAS_3,Lido Scanzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,30,ITA,Plastic bags,10,16.755137,40.254136
1630,IT,Italy,MIC_BAS_4,Lido di Marina Agri,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,25,16.730856,40.201152
1631,IT,Italy,MIC_BAS_5,Lido Rotondella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30,ITA,Plastic bags,6.7,16.666924,40.134019
1632,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,16.606903,38.81317
1633,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,173.3,16.606903,38.81317
1634,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,9.1,16.606903,38.81317
1635,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,10.6,16.606903,38.81317
1636,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,23.3,16.521584,39.7282
1637,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,13.3,16.521584,39.7282
1638,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,21.2,16.521584,39.7282
1639,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,13.6,16.521584,39.7282
1640,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,7.6,16.521584,39.7282
1641,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,23.3,17.146158,39.199383
1642,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,6.7,17.146158,39.199383
1643,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Plastic bags,6.1,17.146158,39.199383
1644,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,12.1,17.146158,39.199383
1645,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,17.146158,39.199383
1646,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30/32,ITA,Plastic bags,24.7,16.989072,40.492077
1647,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/32/33/36,ITA,Plastic bags,15.6,16.989072,40.492077
1648,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,30.3,16.989072,40.492077
1649,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,60,16.989072,40.492077
1650,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,16.9,16.989072,40.492077
1651,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,32/35,ITA,Plastic bags,7.5,18.250362,39.835362
1652,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,32/35,ITA,Plastic bags,6.3,18.250362,39.835362
1653,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,32/35/37,ITA,Plastic bags,15.6,18.250362,39.835362
1654,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,32/35/37,ITA,Plastic bags,10.5,18.250362,39.835362
1655,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,32,ITA,Plastic bags,15.6,18.250362,39.835362
1656,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,28/31,ITA,Plastic bags,17.9,17.22163,40.424552
1657,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,28/30/31/34/36,ITA,Plastic bags,16.1,17.22163,40.424552
1658,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/34/36,ITA,Plastic bags,25.8,17.22163,40.424552
1659,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/34/36,ITA,Plastic bags,16.7,17.22163,40.424552
1660,IT,Italy,MIC_PUG_6,San Vito,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30/34/36,ITA,Plastic bags,17.2,17.22163,40.424552
1661,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30,ITA,Plastic bags,11.7,13.958982,37.104043
1662,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,9.1,13.958982,37.104043
1663,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,30.3,13.958982,37.104043
1664,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Plastic bags,30.3,13.958982,37.104043
1665,IT,Italy,MIC_SIC_1,Imera,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,18.2,13.958982,37.104043
1666,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,53.3,15.223139,37.149533
1667,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,26.7,15.223139,37.149533
1668,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,15.223139,37.149533
1669,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,18.2,15.223139,37.149533
1670,IT,Italy,MIC_SIC_4,Priolo Gargallo,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,28.8,15.223139,37.149533
1671,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,6.7,15.090605,37.374358
1672,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,33.5,15.090605,37.374358
1673,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,27.3,15.090605,37.374358
1674,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,15.2,15.090605,37.374358
1675,IT,Italy,MIC_SIC_5,Simeto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,6.1,15.090605,37.374358
1676,IT,Italy,MIC_SIC_6,Torre Salsa,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,30/33,ITA,Plastic bags,6.5,13.330171,37.361651
1677,IT,Italy,MIC_SIC_6,Torre Salsa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,13.6,13.330171,37.361651
1678,IT,Italy,MIC_SIC_6,Torre Salsa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,9.1,13.330171,37.361651
1679,IT,Italy,MIC_SIC_6,Torre Salsa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,33,ITA,Plastic bags,66.7,13.330171,37.361651
1947,FR,France,MLWFR009,Plage des Sablettes,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,49.4,5.8977,43.078
1959,FR,France,MLWFR028,"2 Boulevard Saint-Asile, 83430 Saint-Mandrier-sur-Mer, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,81,TSG_ML,Plastic bags,3.7,5.90731,43.0718
1969,FR,France,MLWFR042,"2736 Boulevard de la Marine, 83400 Hyères, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,272.8,6.17129,43.1006
1982,FR,France,MLWFR060,"40-44 M6098, 06800 Cagnes-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,625,7.16187,43.6548
1984,FR,France,MLWFR063,"904 Boulevard de la 36eme division du Texas, 83700 Saint-Raphael, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,10000,TSG_ML,Plastic bags,0.2,6.846805,43.417371
2012,FR,France,MLWFR115,"D80 Brando, 20222 Brando, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Plastic bags,2.4,9.46545,42.7575
2016,FR,France,MLWFR120,"Galéria, 20245 Galéria, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Plastic bags,12.2,8.64973,42.409
2034,FR,France,MLWFR151,"Plage de la Courtade Hyères, 83400 Hyères, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,1881.5,6.20781,43.0019
2048,FR,France,MLWFR176,"Promenade Jacques-Yves Cousteau Saint-Laurent-du-Var, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,212.5,7.19717,43.6571
2049,FR,France,MLWFR178,"Residence les Rives de la Favire Bormes-les-Mimosas, 83230 Bormes-les-Mimosas, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,450.6,6.35989,43.1208
2070,FR,France,MLWFR219,"11 Avenue du Trayas, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,6.7,6.93194,43.484546
2072,FR,France,MLWFR221,"11 Lotissement California, 20290 Lucciana, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1250,TSG_ML,Plastic bags,56,9.530109,42.548286
2076,FR,France,MLWFR234,"148 Route du Bord de Mer, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,14,7.190832,43.658031
2077,FR,France,MLWFR237,"15 Prom. Maurice Rouvier, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,5,150/350,TSG_ML,Plastic bags,34,7.333435,43.694448
2087,FR,France,MLWFR254,"21 Padulone, 20270 Aleria, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4500,TSG_ML,Plastic bags,0.4,9.550156,42.115195
2088,FR,France,MLWFR260,"28B Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,18.3,7.334671,43.686558
2092,FR,France,MLWFR267,"307 Avenue du Port de Plaisance, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,40,5.930508,43.113756
2094,FR,France,MLWFR272,"32 Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,5.7,7.335911,43.686947
2095,FR,France,MLWFR273,"322 Avenue Jean-Baptiste Mattei, 83500 La Seyne-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.6,5.897693,43.080108
2099,FR,France,MLWFR280,"36 Boulevard du Midi Louise Moreau, 06150 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,0.2,6.957911,43.53946
2100,FR,France,MLWFR282,"37 Lotissement Calanques du Pin de Galle, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,0.7,6.005785,43.104321
2101,FR,France,MLWFR284,"37 Route du Sel, 83400 Hyeres, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4000,TSG_ML,Plastic bags,0.1,6.126419,43.077913
2104,FR,France,MLWFR295,Plage du Cros dei Pin,Other sources,Cleaning,2019,2019-01-01 00:00:00,7,150/350,TSG_ML,Plastic bags,18,7.332893,43.692377
2105,FR,France,MLWFR298,"6 Avenue Denis Semeria, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,53.3,7.332985,43.691384
2106,FR,France,MLWFR300,"6 Boulevard du Midi Jean Hibert, 06400 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,2.9,7.011162,43.548334
