id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
589,FR,France,211942,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,6,2018-01-01 00:00:00,2018,25/05/2018,2018-05-25T12:55:00+0200,2.889,0.0189,ICES,0,0,0102000020E6100000020000001B9E5E29CBF022404850FC1873CF444042CF66D5E7EA2240ED0DBE3099D24440,9.46455,41.633
590,FR,France,211943,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,4,2018-01-01 00:00:00,2018,25/05/2018,2018-05-25T08:16:00+0200,2.963,0.0188,MEDITS,89.76,0.898,0102000020E6100000020000008AB0E1E995F22240931804560EBD4440ED0DBE3099EA2240B98D06F016C04440,9.466,41.48885
591,FR,France,211944,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,5,2018-01-01 00:00:00,2018,25/05/2018,2018-05-25T10:37:00+0200,6.204,0.0093,MEDITS,69.327,0.693,0102000020E610000002000000AA8251499D202340431CEBE236C244406891ED7C3F152340F0164850FCC84440,9.5526,41.54375
592,FR,France,211946,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,11,2018-01-01 00:00:00,2018,27/05/2018,2018-05-27T08:31:00+0200,3.018,0.0175,MEDITS,75.736,0.757,0102000020E6100000020000004850FC18731723401E166A4DF3F6444033C4B12E6E232340C4B12E6EA3F94440,9.5575,41.9398
593,FR,France,211947,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,12,2018-01-01 00:00:00,2018,27/05/2018,2018-05-27T10:13:00+0200,3.518,0.0176,MEDITS,226.11,2.261,0102000020E610000002000000DDB5847CD01323402497FF907EFB4440CD3B4ED1911C2340105839B4C8FE4440,9.54725,41.97765
594,FR,France,211948,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,13,2018-01-01 00:00:00,2018,27/05/2018,2018-05-27T12:16:00+0200,6.037,0.0225,MEDITS,206.136,2.061,0102000020E61000000200000048E17A14AE4723409E5E29CB10FF44409C33A2B4375823405A643BDF4F054540,9.65615,42.0171
595,FR,France,211949,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,14,2018-01-01 00:00:00,2018,27/05/2018,2018-05-27T15:07:00+0200,6.037,0.0231,MEDITS,229.465,2.295,0102000020E610000002000000BE30992A18752340006F8104C507454075029A081B7E23404A0C022B870E4540,9.7375,42.0871
604,FR,France,211958,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,9,2018-01-01 00:00:00,2018,26/05/2018,2018-05-26T13:24:00+0200,3.037,0.0174,MEDITS,75.695,0.757,0102000020E6100000020000008D976E1283E02240C4B12E6EA3E94440091B9E5E29EB2240068195438BEC4440,9.4489,41.83665
637,FR,France,211993,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,23,2018-01-01 00:00:00,2018,31/05/2018,2018-05-31T08:51:00+0200,6.102,0.0209,MEDITS,305.806,3.058,0102000020E61000000200000097FF907EFB5A2340ED0DBE30994A45401D5A643BDF4F23408CDB68006F514540,9.66685,42.6095
638,FR,France,211994,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,24,2018-01-01 00:00:00,2018,31/05/2018,2018-05-31T12:20:00+0200,6.315,0.0222,MEDITS,249.656,2.497,0102000020E610000002000000F46C567DAE3623401FF46C567D76454039B4C876BE3F234021B07268917D4540,9.61565,42.95335
639,FR,France,211995,FR4862018001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,3,2018-01-01 00:00:00,2018,24/05/2018,2018-05-24T16:00:00+0200,5.926,0.0231,MEDITS,255.679,2.557,0102000020E610000002000000FCA9F1D24D2223407FD93D7958584540DBF97E6ABC342340A60A462575524540,9.585,42.6672
671,FR,France,212028,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,16,2019-01-01 00:00:00,2019,29/05/2019,2019-05-29T11:49:00+0200,2.945,0.017,MEDITS,179.766,1.798,0102000020E610000002000000857CD0B359352340AEB6627FD92D45409FABADD85F3623400A68226C782A4540,9.6052,42.345
672,FR,France,212029,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,17,2019-01-01 00:00:00,2019,29/05/2019,2019-05-29T13:00:00+0200,2.745,0.0182,ICES,0,0,0102000020E61000000200000004560E2DB23D234034A2B437F82A454023DBF97E6A3C2340D95F764F1E2E4540,9.61925,42.348
673,FR,France,212030,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C405,18,2019-01-01 00:00:00,2019,29/05/2019,2019-05-29T15:31:00+0200,5.729,0.0219,MEDITS,135.496,1.355,0102000020E6100000020000008E06F016485023401283C0CAA12D454029CB10C7BA58234079E9263108344540,9.66505,42.3815
674,FR,France,212031,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C504,19,2019-01-01 00:00:00,2019,29/05/2019,2019-05-29T17:46:00+0200,5.723,0.0209,MEDITS,183.93,1.839,0102000020E61000000200000058CA32C4B16E234091ED7C3F3536454035EF384547722340DBF97E6ABC3C4540,9.7197,42.449
675,FR,France,212032,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C206,5,2019-01-01 00:00:00,2019,24/05/2019,2019-05-24T15:33:00+0200,2.778,0.0169,MEDITS,63.9,0.639,0102000020E610000002000000E5D022DBF93E2340931804560E3D45402041F163CC3D2340992A1895D4394540,9.62185,42.4644
676,FR,France,212033,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C406,4,2019-01-01 00:00:00,2019,24/05/2019,2019-05-24T13:16:00+0200,4.26,0.0225,MEDITS,260.824,2.608,0102000020E610000002000000C364AA60545223404772F90FE94F4540B6847CD0B3592340FAEDEBC0394B4540,9.668,42.606
677,FR,France,212034,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C407,3,2019-01-01 00:00:00,2019,24/05/2019,2019-05-24T10:17:00+0200,5.741,0.0188,MEDITS,194.569,1.946,0102000020E6100000020000004C37894160252340E561A1D634574540D50968226C382340D3DEE00B93514540,9.5916,42.6593
678,FR,France,212035,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C301,9,2019-01-01 00:00:00,2019,26/05/2019,2019-05-26T09:53:00+0200,2.926,0.0178,ICES,0,0,0102000020E610000002000000A835CD3B4EF12240C9E53FA4DFCE4440CE88D2DEE0EB2240FC1873D712D24440,9.466,41.6287
679,FR,France,212036,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,12,2019-01-01 00:00:00,2019,26/05/2019,2019-05-26T18:01:00+0200,2.778,0.019,MEDITS,94.729,0.947,0102000020E610000002000000BADA8AFD65172340BBB88D06F0F644401895D40968222340FE65F7E461F94440,9.55645,41.93875
680,FR,France,212037,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,10,2019-01-01 00:00:00,2019,26/05/2019,2019-05-26T12:12:00+0200,2.852,0.0174,MEDITS,80.605,0.806,0102000020E610000002000000FE43FAEDEBE022406F1283C0CAE94440986E1283C0EA2240DC68006F81EC4440,9.4489,41.8371
681,FR,France,212038,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C402,11,2019-01-01 00:00:00,2019,26/05/2019,2019-05-26T14:37:00+0200,5.556,0.0221,MEDITS,317.622,3.176,0102000020E6100000020000008AB0E1E995F22240371AC05B20E144402F6EA301BC0523404A0C022B87E64440,9.4925,41.7799
682,FR,France,212039,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,22,2019-01-01 00:00:00,2019,30/05/2019,2019-05-30T14:31:00+0200,2.952,0.0185,MEDITS,54.933,0.549,0102000020E6100000020000008F537424973F23403E7958A8351D45402F6EA301BC45234071AC8BDB68204540,9.6302,42.2407
683,FR,France,212040,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,21,2019-01-01 00:00:00,2019,30/05/2019,2019-05-30T11:47:00+0200,2.852,0.0161,MEDITS,43.557,0.436,0102000020E61000000200000031992A1895342340C05B2041F1134540BE30992A18352340AC1C5A643B174540,9.6032,42.16865
684,FR,France,212041,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,23,2019-01-01 00:00:00,2019,30/05/2019,2019-05-30T16:16:00+0200,5.763,0.0218,MEDITS,214.911,2.149,0102000020E61000000200000091ED7C3F355E2340C74B3789412845401973D712F2612340022B8716D92E4540,9.68765,42.34025
685,FR,France,212042,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,20,2019-01-01 00:00:00,2019,30/05/2019,2019-05-30T09:01:00+0200,5.719,0.0228,MEDITS,122.706,1.227,0102000020E610000002000000B22E6EA3017C23403FC6DCB5840C4540A4DFBE0E9C732340A01A2FDD24064540,9.734,42.0729
689,FR,France,212046,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,6,2019-01-01 00:00:00,2019,25/05/2019,2019-05-25T08:57:00+0200,2.832,0.0182,MEDITS,38.803,0.388,0102000020E610000002000000BF0E9C33A2F422404ED1915CFEBB4440931804560EED2240BBB88D06F0BE4440,9.4704,41.4802
690,FR,France,212047,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C401,7,2019-01-01 00:00:00,2019,25/05/2019,2019-05-25T11:29:00+0200,5.741,0.0207,MEDITS,134.636,1.346,0102000020E61000000200000077BE9F1A2F1D2340A301BC0512C4444035EF384547122340DF4F8D976ECA4440,9.54635,41.55665
691,FR,France,212048,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C501,8,2019-01-01 00:00:00,2019,25/05/2019,2019-05-25T15:05:00+0200,5.556,0.0209,MEDITS,103.341,1.033,0102000020E6100000020000001B2FDD2406212340FCA9F1D24DCA44403D9B559FAB0D23401DC9E53FA4CF4440,9.5456,41.60135
696,FR,France,212053,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,13,2019-01-01 00:00:00,2019,27/05/2019,2019-05-27T08:59:00+0200,2.815,0.0174,MEDITS,20.416,0.204,0102000020E61000000200000054742497FF102340D122DBF97EFA444062A1D634EF182340857CD0B359FD4440,9.54095,41.96815
697,FR,France,212054,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,15,2019-01-01 00:00:00,2019,27/05/2019,2019-05-27T13:29:00+0200,5.667,0.0222,MEDITS,71.538,0.715,0102000020E61000000200000054E3A59BC4402340E9263108ACFC44401B9E5E29CB502340B537F8C264024540,9.64215,41.99635
698,FR,France,212055,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C502,14,2019-01-01 00:00:00,2019,27/05/2019,2019-05-27T11:04:00+0200,5.871,0.0228,MEDITS,52.294,0.523,0102000020E6100000020000000EBE30992A382340E9263108ACF444402041F163CC3D2340ECC039234AFB4440,9.6152,41.93735
732,FR,France,212089,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C408,1,2019-01-01 00:00:00,2019,23/05/2019,2019-05-23T13:47:00+0200,5.741,0.0213,MEDITS,114.488,1.145,0102000020E610000002000000E9263108AC3C2340EC51B81E857B4540865AD3BCE3342340931804560E754540,9.6109,42.93975
733,FR,France,212090,FR4862019001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C505,2,2019-01-01 00:00:00,2019,23/05/2019,2019-05-23T16:26:00+0200,5.741,0.0237,MEDITS,95.545,0.955,0102000020E61000000200000062105839B4682340105839B4C86E454050FC1873D772234071AC8BDB68684540,9.7144,42.8406
