id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
1602,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,140.9,12.819124,43.954318
1603,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,756.1,12.819124,43.954318
1604,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,673.3,13.881773,42.962867
1605,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,834.8,13.881773,42.962867
1606,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,698.5,13.881773,42.962867
1607,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,701.5,13.881773,42.962867
1608,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,447,13.881773,42.962867
1609,IT,Italy,MAD_MAR_4,Senigallia,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,174.2,13.226537,43.71518
1610,IT,Italy,MAD_MAR_4,Senigallia,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,100,13.226537,43.71518
1611,IT,Italy,MAD_MAR_4,Senigallia,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,143.9,13.226537,43.71518
1612,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,183.3,15.001476,41.994385
1613,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,82.6,15.001476,41.994385
1614,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,201.5,15.001476,41.994385
1615,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,301.5,15.001476,41.994385
1616,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,405,15.001476,41.994385
1617,IT,Italy,MAD_PUG_1,Barletta Ponente,2015,2015-01-01 00:00:00,3,30/44,MSFD_monitoring,Official monitoring,ITA,470,16.251584,41.332764
1618,IT,Italy,MAD_PUG_1,Barletta Ponente,2016,2016-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,426.6,16.251584,41.332764
1619,IT,Italy,MAD_PUG_1,Barletta Ponente,2017,2017-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,449.3,16.251584,41.332764
1620,IT,Italy,MAD_PUG_1,Barletta Ponente,2018,2018-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,508.3,16.251584,41.332764
1621,IT,Italy,MAD_PUG_1,Barletta Ponente,2019,2019-01-01 00:00:00,6,30/44,MSFD_monitoring,Official monitoring,ITA,261.7,16.251584,41.332764
1622,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2015,2015-01-01 00:00:00,3,29/33/34,MSFD_monitoring,Official monitoring,ITA,1497.1,15.38976,41.900556
1623,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2016,2016-01-01 00:00:00,6,26/29/33/34/35/37,MSFD_monitoring,Official monitoring,ITA,1419,15.38976,41.900556
1624,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2017,2017-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,1427.8,15.38976,41.900556
1625,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2018,2018-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,1210.9,15.38976,41.900556
1626,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,2019,2019-01-01 00:00:00,6,26/36,MSFD_monitoring,Official monitoring,ITA,933,15.38976,41.900556
1627,IT,Italy,MAD_PUG_3,Capo Bianco,2015,2015-01-01 00:00:00,3,31/43,MSFD_monitoring,Official monitoring,ITA,161.3,17.99906,40.648422
1628,IT,Italy,MAD_PUG_3,Capo Bianco,2016,2016-01-01 00:00:00,6,31/33/35/43,MSFD_monitoring,Official monitoring,ITA,366.8,17.99906,40.648422
1629,IT,Italy,MAD_PUG_3,Capo Bianco,2017,2017-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,484.3,17.99906,40.648422
1630,IT,Italy,MAD_PUG_3,Capo Bianco,2018,2018-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,355.3,17.99906,40.648422
1631,IT,Italy,MAD_PUG_3,Capo Bianco,2019,2019-01-01 00:00:00,6,33/35,MSFD_monitoring,Official monitoring,ITA,470.2,17.99906,40.648422
1632,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,123.3,12.956606,45.621386
1633,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,231.5,12.956606,45.621386
1634,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,252,12.956606,45.621386
1635,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,186.4,12.956606,45.621386
1636,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,293.9,12.956606,45.621386
1637,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,195.5,12.956606,45.621386
1638,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,400,12.57663,45.477532
1639,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,622.9,12.57663,45.477532
1640,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,237.9,12.57663,45.477532
1641,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,518.2,12.57663,45.477532
1642,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,286.4,12.57663,45.477532
1643,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,583.3,12.30394,45.199114
1644,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,748.5,12.30394,45.199114
1645,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1039.4,12.30394,45.199114
1646,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1503,12.30394,45.199114
1647,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,651.5,12.30394,45.199114
1648,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1031.8,12.458445,44.841778
1649,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1236.4,12.458445,44.841778
1650,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,1469.7,12.458445,44.841778
1653,ME,Montenegro,ME0002,Igalo,2014,2014-01-01 00:00:00,1,100,Monitoring,Other sources,TSG_ML,131,18.51592,42.45878
1654,ME,Montenegro,ME0002,Igalo,2015,2015-01-01 00:00:00,3,100,Monitoring,Other sources,TSG_ML,222,18.51592,42.45878
1660,IT,Italy,MIC_BAS_1,Idrovora di Metaponto,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,198.3,16.83793,40.360085
1661,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,240,16.814994,40.332091
1662,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2016,2016-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,300,16.814994,40.332091
1663,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2017,2017-01-01 00:00:00,1,100,Cleaning,Other sources,TSG_ML,279,16.814994,40.332091
1664,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2017,2017-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,272.1,16.814994,40.332091
1665,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2018,2018-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,425,16.814994,40.332091
1666,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,283.3,16.814994,40.332091
1667,IT,Italy,MIC_BAS_3,Lido Scanzano,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,148.3,16.755137,40.254136
1668,IT,Italy,MIC_BAS_4,Lido di Marina Agri,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,191.7,16.730856,40.201152
1669,IT,Italy,MIC_BAS_5,Lido Rotondella,2019,2019-01-01 00:00:00,6,30,MSFD_monitoring,Official monitoring,ITA,115,16.666924,40.134019
1670,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,570,16.606903,38.81317
1671,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,1365.5,16.606903,38.81317
1672,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,431.8,16.606903,38.81317
1673,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,419.7,16.606903,38.81317
1674,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,497,16.606903,38.81317
1675,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,226.7,16.521584,39.7282
1676,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,450,16.521584,39.7282
1677,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,147,16.521584,39.7282
1678,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,159.1,16.521584,39.7282
1679,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,125.8,16.521584,39.7282
1680,IT,Italy,MIC_CAL_4,Crotone Foce Neto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,516.7,17.146158,39.199383
1681,IT,Italy,MIC_CAL_4,Crotone Foce Neto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,223.9,17.146158,39.199383
1682,IT,Italy,MIC_CAL_4,Crotone Foce Neto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,195.5,17.146158,39.199383
1683,IT,Italy,MIC_CAL_4,Crotone Foce Neto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,148.5,17.146158,39.199383
1684,IT,Italy,MIC_CAL_4,Crotone Foce Neto,2019,2019-01-01 00:00:00,3,33,MSFD_monitoring,Official monitoring,ITA,218.2,17.146158,39.199383
1685,IT,Italy,MIC_PUG_4,Foce Lato,2015,2015-01-01 00:00:00,3,30/32/33,MSFD_monitoring,Official monitoring,ITA,425,16.989072,40.492077
1686,IT,Italy,MIC_PUG_4,Foce Lato,2016,2016-01-01 00:00:00,6,30/32/33/35/36,MSFD_monitoring,Official monitoring,ITA,286.3,16.989072,40.492077
1687,IT,Italy,MIC_PUG_4,Foce Lato,2017,2017-01-01 00:00:00,6,30/35/36,MSFD_monitoring,Official monitoring,ITA,280,16.989072,40.492077
1688,IT,Italy,MIC_PUG_4,Foce Lato,2018,2018-01-01 00:00:00,6,30/35/36,MSFD_monitoring,Official monitoring,ITA,466.7,16.989072,40.492077
1689,IT,Italy,MIC_PUG_4,Foce Lato,2019,2019-01-01 00:00:00,6,30/35/36,MSFD_monitoring,Official monitoring,ITA,348.9,16.989072,40.492077
1690,IT,Italy,MIC_PUG_5,Marina di Salve,2015,2015-01-01 00:00:00,3,32/35,MSFD_monitoring,Official monitoring,ITA,474.3,18.250362,39.835362
1691,IT,Italy,MIC_PUG_5,Marina di Salve,2016,2016-01-01 00:00:00,6,32/35/37,MSFD_monitoring,Official monitoring,ITA,458.7,18.250362,39.835362
1692,IT,Italy,MIC_PUG_5,Marina di Salve,2017,2017-01-01 00:00:00,6,32/35/37,MSFD_monitoring,Official monitoring,ITA,1018.6,18.250362,39.835362
1693,IT,Italy,MIC_PUG_5,Marina di Salve,2018,2018-01-01 00:00:00,6,32/35/37,MSFD_monitoring,Official monitoring,ITA,686.2,18.250362,39.835362
1694,IT,Italy,MIC_PUG_5,Marina di Salve,2019,2019-01-01 00:00:00,6,32/35/37,MSFD_monitoring,Official monitoring,ITA,434.6,18.250362,39.835362
1695,IT,Italy,MIC_PUG_6,San Vito,2015,2015-01-01 00:00:00,3,28/31,MSFD_monitoring,Official monitoring,ITA,267.9,17.22163,40.424552
1696,IT,Italy,MIC_PUG_6,San Vito,2016,2016-01-01 00:00:00,6,28/30/31/34/36,MSFD_monitoring,Official monitoring,ITA,483.1,17.22163,40.424552
1697,IT,Italy,MIC_PUG_6,San Vito,2017,2017-01-01 00:00:00,6,30/34/36,MSFD_monitoring,Official monitoring,ITA,358.9,17.22163,40.424552
1698,IT,Italy,MIC_PUG_6,San Vito,2018,2018-01-01 00:00:00,6,30/34/36,MSFD_monitoring,Official monitoring,ITA,406.3,17.22163,40.424552
1699,IT,Italy,MIC_PUG_6,San Vito,2019,2019-01-01 00:00:00,6,30/34/36,MSFD_monitoring,Official monitoring,ITA,259.9,17.22163,40.424552
1700,IT,Italy,MIC_SIC_1,Imera,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,433.3,13.96106,37.10462
1701,IT,Italy,MIC_SIC_1,Imera,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,138.6,13.96106,37.10462
1702,IT,Italy,MIC_SIC_1,Imera,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,186.4,13.96106,37.10462
1703,IT,Italy,MIC_SIC_1,Imera,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,157.6,13.96106,37.10462
1704,IT,Italy,MIC_SIC_1,Imera,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,134.8,13.96106,37.10462
1705,IT,Italy,MIC_SIC_4,Priolo Gargallo,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,1303.3,15.223139,37.149533
1706,IT,Italy,MIC_SIC_4,Priolo Gargallo,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,432,15.223139,37.149533
1707,IT,Italy,MIC_SIC_4,Priolo Gargallo,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,222.7,15.223139,37.149533
1708,IT,Italy,MIC_SIC_4,Priolo Gargallo,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,304.5,15.223139,37.149533
1709,IT,Italy,MIC_SIC_4,Priolo Gargallo,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,331.8,15.223139,37.149533
1710,IT,Italy,MIC_SIC_5,Simeto,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,190,15.090605,37.374358
1711,IT,Italy,MIC_SIC_5,Simeto,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,158,15.090605,37.374358
1712,IT,Italy,MIC_SIC_5,Simeto,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,606.1,15.090605,37.374358
1713,IT,Italy,MIC_SIC_5,Simeto,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,222.7,15.090605,37.374358
1714,IT,Italy,MIC_SIC_5,Simeto,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,169.7,15.090605,37.374358
1715,IT,Italy,MIC_SIC_6,Torre Salsa,2015,2015-01-01 00:00:00,3,30,MSFD_monitoring,Official monitoring,ITA,53.3,13.329753,37.361794
1716,IT,Italy,MIC_SIC_6,Torre Salsa,2016,2016-01-01 00:00:00,6,30/33,MSFD_monitoring,Official monitoring,ITA,50.6,13.329753,37.361794
1717,IT,Italy,MIC_SIC_6,Torre Salsa,2017,2017-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,28.8,13.329753,37.361794
1718,IT,Italy,MIC_SIC_6,Torre Salsa,2018,2018-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,56.1,13.329753,37.361794
1719,IT,Italy,MIC_SIC_6,Torre Salsa,2019,2019-01-01 00:00:00,6,33,MSFD_monitoring,Official monitoring,ITA,54.5,13.329753,37.361794
2036,FR,France,MLWFR009,Plage des Sablettes,2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,475.3,5.8977,43.078
2051,FR,France,MLWFR028,"2 Boulevard Saint-Asile, 83430 Saint-Mandrier-sur-Mer, France",2016,2016-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,2704.9,5.90731,43.0718
2062,FR,France,MLWFR042,"2736 Boulevard de la Marine, 83400 Hyères, France",2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,1591.4,6.17129,43.1006
2077,FR,France,MLWFR060,"40-44 M6098, 06800 Cagnes-sur-Mer, France",2015,2015-01-01 00:00:00,1,80,Cleaning,Other sources,TSG_ML,5575,7.16187,43.6548
2079,FR,France,MLWFR063,"904 Boulevard de la 36eme division du Texas, 83700 Saint-Raphael, France",2019,2019-01-01 00:00:00,1,10000,Cleaning,Other sources,TSG_ML,6.5,6.846805,43.417371
2087,FR,France,MLWFR079,"64 Promenade de la Baie de Bon, 83350 Ramatuelle, France",2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,4.9,6.64303,43.1873
2112,FR,France,MLWFR115,"D80 Brando, 20222 Brando, France",2015,2015-01-01 00:00:00,1,82,Cleaning,Other sources,TSG_ML,108.5,9.46545,42.7575
2116,FR,France,MLWFR120,"Galéria, 20245 Galéria, France",2015,2015-01-01 00:00:00,1,82,Cleaning,Other sources,TSG_ML,287.8,8.64973,42.409
2141,FR,France,MLWFR151,"Plage de la Courtade Hyères, 83400 Hyères, France",2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,3581.5,6.20781,43.0019
2159,FR,France,MLWFR176,"Promenade Jacques-Yves Cousteau Saint-Laurent-du-Var, 06700 Saint-Laurent-du-Var, France",2015,2015-01-01 00:00:00,1,80,Cleaning,Other sources,TSG_ML,4095,7.19717,43.6571
2160,FR,France,MLWFR178,"Residence les Rives de la Favire Bormes-les-Mimosas, 83230 Bormes-les-Mimosas, France",2015,2015-01-01 00:00:00,1,81,Cleaning,Other sources,TSG_ML,6500,6.35989,43.1208
2184,FR,France,MLWFR219,"11 Avenue du Trayas, 06590 Théoule-sur-Mer, France",2019,2019-01-01 00:00:00,1,150,Cleaning,Other sources,TSG_ML,609.3,6.93194,43.484546
2186,FR,France,MLWFR221,"11 Lotissement California, 20290 Lucciana, France",2019,2019-01-01 00:00:00,1,1250,Cleaning,Other sources,TSG_ML,191,9.530109,42.548286
2191,FR,France,MLWFR234,"148 Route du Bord de Mer, 06700 Saint-Laurent-du-Var, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,246.9,7.190832,43.658031
2192,FR,France,MLWFR237,"15 Prom. Maurice Rouvier, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,5,150/350,Cleaning,Other sources,TSG_ML,380,7.333435,43.694448
2203,FR,France,MLWFR254,"21 Padulone, 20270 Aleria, France",2019,2019-01-01 00:00:00,1,4500,Cleaning,Other sources,TSG_ML,16.4,9.550156,42.115195
2204,FR,France,MLWFR260,"28B Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,69.1,7.334671,43.686558
2208,FR,France,MLWFR267,"307 Avenue du Port de Plaisance, 83000 Toulon, France",2019,2019-01-01 00:00:00,1,150,Cleaning,Other sources,TSG_ML,1532,5.930508,43.113756
2210,FR,France,MLWFR272,"32 Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,24.3,7.335911,43.686947
2211,FR,France,MLWFR273,"322 Avenue Jean-Baptiste Mattei, 83500 La Seyne-sur-Mer, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,260.3,5.897693,43.080108
2217,FR,France,MLWFR280,"36 Boulevard du Midi Louise Moreau, 06150 Cannes, France",2019,2019-01-01 00:00:00,1,2000,Cleaning,Other sources,TSG_ML,23.4,6.957911,43.53946
2218,FR,France,MLWFR282,"37 Lotissement Calanques du Pin de Galle, 83220 Le Pradet, France",2019,2019-01-01 00:00:00,1,150,Cleaning,Other sources,TSG_ML,57.3,6.005785,43.104321
2219,FR,France,MLWFR284,"37 Route du Sel, 83400 Hyeres, France",2019,2019-01-01 00:00:00,1,4000,Cleaning,Other sources,TSG_ML,14.7,6.126419,43.077913
2222,FR,France,MLWFR295,Plage du Cros dei Pin,2019,2019-01-01 00:00:00,7,150/350,Cleaning,Other sources,TSG_ML,126.6,7.332893,43.692377
2223,FR,France,MLWFR298,"6 Avenue Denis Semeria, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,1,150,Cleaning,Other sources,TSG_ML,132.7,7.332985,43.691384
2224,FR,France,MLWFR300,"6 Boulevard du Midi Jean Hibert, 06400 Cannes, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,225.4,7.011162,43.548334
2226,FR,France,MLWFR304,"628 Boulevard Commandant l'Herminier, 83220 Le Pradet, France",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,49.5,6.025016,43.09139
2229,FR,France,MLWFR308,"66 Prom. Jacques-Yves Cousteau, 06700 Saint-Laurent-du-Var, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,482.6,7.199139,43.656229
2231,FR,France,MLWFR313,"68 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,1,150,Cleaning,Other sources,TSG_ML,161.3,7.33951,43.686718
2232,FR,France,MLWFR314,"7 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,3,150,Cleaning,Other sources,TSG_ML,753.3,7.337014,43.688344
2233,FR,France,MLWFR316,"7 Plage du Mourillon, 83000 Toulon, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,185.7,5.94662,43.107987
2237,FR,France,MLWFR332,"9 Port de Plaisance, 06230 Saint-Jean-Cap-Ferrat, France",2019,2019-01-01 00:00:00,2,150,Cleaning,Other sources,TSG_ML,268,7.333787,43.690843
2240,FR,France,MLWFR341,"Avenue General Touzet du Vigier, 83120 Sainte-Maxime, France",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,87.1,6.664968,43.319138
2249,FR,France,MLWFR362,"Grosso CUM / Promenade, 06000 Nice, France",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,627.2,7.252651,43.693084
2251,FR,France,MLWFR368,"Marina, 20247 Rogliano, France",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,133.2,9.453192,42.959117
2254,FR,France,MLWFR376,"1748 Boulevard Marechal Juin, 06160 Antibes, France",2019,2019-01-01 00:00:00,1,350,Cleaning,Other sources,TSG_ML,170.9,7.118049,43.54947
2259,FR,France,MLWFR382,"Promenade André Pradayrol - Plage de la, Chemin de la Pointe de l'Aiguille, 06590 Théoule-sur-Mer, France",2019,2019-01-01 00:00:00,1,750,Cleaning,Other sources,TSG_ML,49.3,6.9502,43.505937
2260,FR,France,MLWFR400,"Unnamed Road, 20131 Pianottoli-Caldarello, France",2019,2019-01-01 00:00:00,1,3000,Cleaning,Other sources,TSG_ML,18.7,9.049045,41.461084
2345,HR,Croatia,MLWHR002,Levernaka,2015,2015-01-01 00:00:00,1,34,Cleaning,Other sources,TSG_ML,4538.2,15.250291,43.820871
2346,HR,Croatia,MLWHR003,Sakarun,2015,2015-01-01 00:00:00,1,68,Monitoring,Other sources,TSG_ML,7495.6,14.87132,44.133196
2347,HR,Croatia,MLWHR004,Porat,2015,2015-01-01 00:00:00,1,71,Monitoring,Other sources,TSG_ML,3078.9,14.290156,44.516663
2351,IT,Italy,MLWIT304,"Torre Cerrano, Strada Statale 16 Adriatica Km431, 64025 Pineto (Te), Italie",2013,2013-01-01 00:00:00,1,82,Cleaning,Other sources,TSG_ML,407.3,14.0931,42.5816
2396,SI,Slovenia,MLWSI011,Fiesa-Pacug,2014,2014-01-01 00:00:00,1,108,Cleaning,Other sources,TSG_ML,123.1,13.585217,45.526147
