id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1629,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,42.4,12.324595,44.362676
1630,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,48.5,12.324595,44.362676
1631,IT,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,105,TSG_ML,Plastic bags,4.8,12.324595,44.362676
1632,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.391326,44.213778
1633,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,33.3,12.391326,44.213778
1634,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,48.5,12.391326,44.213778
1635,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,77.3,12.391326,44.213778
1636,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,24.2,12.391326,44.213778
1637,IT,Italy,MAD_EMR_2,Cesenatico,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,102,TSG_ML,Plastic bags,8.3,12.391326,44.213778
1638,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Plastic bags,93.9,12.251824,44.675381
1639,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,92.4,12.251824,44.675381
1640,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,116.7,12.251824,44.675381
1641,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,65.2,12.251824,44.675381
1642,IT,Italy,MAD_EMR_3,Porto Garibaldi,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,111,TSG_ML,Plastic bags,5.9,12.251824,44.675381
1643,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,3.3,12.576501,44.077985
1644,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,18.6,12.576501,44.077985
1645,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,42.4,12.576501,44.077985
1646,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,27.3,12.576501,44.077985
1647,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,16.7,12.576501,44.077985
1648,IT,Italy,MAD_EMR_4,Rimini,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,101,TSG_ML,Plastic bags,4.5,12.576501,44.077985
1649,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,33,ITA,Plastic bags,6.1,13.512618,45.71569
1650,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,13.512618,45.71569
1651,IT,Italy,MAD_FVG_1,Fossalon,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,13.512618,45.71569
1652,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,213.3,13.52204,45.766026
1653,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.52204,45.766026
1654,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,3,13.52204,45.766026
1655,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,3,13.52204,45.766026
1656,IT,Italy,MAD_FVG_2,Lido di Staranzano,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,5.5,13.52204,45.766026
1657,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,90,ITA,Plastic bags,18.9,13.235938,45.713982
1658,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,33,ITA,Plastic bags,45.5,13.235938,45.713982
1659,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,33,ITA,Plastic bags,10.6,13.235938,45.713982
1660,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.235938,45.713982
1661,IT,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,13.235938,45.713982
1662,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,33,ITA,Plastic bags,193.9,13.546344,45.785221
1663,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.546344,45.785221
1664,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,33,ITA,Plastic bags,3,13.546344,45.785221
1665,IT,Italy,MAD_FVG_4,Marina Nova,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,13.546344,45.785221
1666,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,29/30,ITA,Plastic bags,6.9,13.740966,43.297621
1667,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,29/30/33,ITA,Plastic bags,15.2,13.740966,43.297621
1669,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,16.7,13.740966,43.297621
1670,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,12.1,13.740966,43.297621
1671,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,31.8,13.740966,43.297621
1672,IT,Italy,MAD_MAR_1,Foce del Chienti,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,13.740966,43.297621
1673,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,30,ITA,Plastic bags,6.7,12.820212,43.953923
1674,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,16.7,12.820212,43.953923
1675,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,36.4,12.820212,43.953923
1676,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,33,ITA,Plastic bags,3,12.820212,43.953923
1677,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,13.6,12.820212,43.953923
1678,IT,Italy,MAD_MAR_2,Parco Naturale S. Bartolo di Pesaro,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,12.820212,43.953923
1679,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,16.7,13.881743,42.96289
1680,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,30,ITA,Plastic bags,670,13.881743,42.96289
1681,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,42.4,13.881743,42.96289
1682,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Plastic bags,134.8,13.881743,42.96289
1683,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,45.5,13.881743,42.96289
1684,IT,Italy,MAD_MAR_3,Porto di S. Benedetto,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,13.881743,42.96289
1685,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,4.5,13.226466,43.715238
1686,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,13.226466,43.715238
1687,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,13.226466,43.715238
1688,IT,Italy,MAD_MAR_4,Senigallia,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,8.5,13.226466,43.715238
1689,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,26.7,15.001443,41.9944
1690,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,13.3,15.001443,41.9944
1691,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,18.2,15.001443,41.9944
1692,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,15.001443,41.9944
1693,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,21.7,15.001443,41.9944
1694,IT,Italy,MAD_MOL_1,Località Rio Vivo a sud di Termoli,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,11,15.001443,41.9944
1695,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30/44,ITA,Plastic bags,7.3,16.251611,41.332746
1696,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/44,ITA,Plastic bags,31.8,16.251611,41.332746
1697,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/44,ITA,Plastic bags,18,16.251611,41.332746
1698,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/44,ITA,Plastic bags,23.6,16.251611,41.332746
1699,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30/44,ITA,Plastic bags,6.8,16.251611,41.332746
1700,IT,Italy,MAD_PUG_1,Barletta Ponente,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,20,16.251611,41.332746
1701,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,29/33/34,ITA,Plastic bags,38.2,15.389742,41.900555
1702,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,26/29/33/34/35/37,ITA,Plastic bags,36.3,15.389742,41.900555
1703,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,26/36,ITA,Plastic bags,7.7,15.389742,41.900555
1704,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,26/36,ITA,Plastic bags,11.1,15.389742,41.900555
1705,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,26/36,ITA,Plastic bags,24.6,15.389742,41.900555
1706,IT,Italy,MAD_PUG_2,Bosco Isola Lesina,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,7.5,15.389742,41.900555
1707,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,31/43,ITA,Plastic bags,4.7,17.999015,40.648461
1708,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,31/33/35/43,ITA,Plastic bags,9.5,17.999015,40.648461
1709,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33/35,ITA,Plastic bags,12.9,17.999015,40.648461
1710,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33/35,ITA,Plastic bags,10.3,17.999015,40.648461
1711,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33/35,ITA,Plastic bags,16.2,17.999015,40.648461
1712,IT,Italy,MAD_PUG_3,Capo Bianco,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,11.5,17.999015,40.648461
1713,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.956816,45.621438
1714,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,30/33,ITA,Plastic bags,3.3,12.956816,45.621438
1716,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,33,ITA,Plastic bags,9.1,12.956816,45.621438
1717,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,3,12.956816,45.621438
1718,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,9.1,12.956816,45.621438
1719,IT,Italy,MAD_VEN_1,Caorle spiaggia Brussa,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,12.956816,45.621438
1720,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,12.576665,45.477566
1721,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,19.7,12.576665,45.477566
1722,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,15.2,12.576665,45.477566
1723,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,33,ITA,Plastic bags,12.1,12.576665,45.477566
1724,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,33,ITA,Plastic bags,15.2,12.576665,45.477566
1725,IT,Italy,MAD_VEN_2,Cavallino Treporti spiaggia di Cavallino,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,12.576665,45.477566
1726,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,13.3,12.303906,45.199146
1727,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,30,12.303906,45.199146
1728,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,33,ITA,Plastic bags,39.4,12.303906,45.199146
1729,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,40.9,12.303906,45.199146
1730,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,33,ITA,Plastic bags,51.5,12.303906,45.199146
1731,IT,Italy,MAD_VEN_3,Chioggia spiaggia di Sottomarina,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,36,12.303906,45.199146
1732,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,3,12.458464,44.841871
1733,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,33,ITA,Plastic bags,10.6,12.458464,44.841871
1734,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,12.1,12.458464,44.841871
1735,IT,Italy,MAD_VEN_4,Porto Tolle spiaggia di Barricata,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,11,12.458464,44.841871
1741,RO,Romania,MEWTM,Vama Veche 2 Mai,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,2511,TSG_ML,Plastic bags,2.7,28.581889,43.77836
1743,RO,Romania,MEWTM,Vama Veche 2 Mai,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,2,2511,TSG_ML,Plastic bags,0.6,28.581889,43.77836
1745,IT,Italy,MIC_BAS_1,Idrovora di Metaponto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,16.7,16.832012,40.353005
1746,IT,Italy,MIC_BAS_1,Idrovora di Metaponto,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,15.5,16.832012,40.353005
1747,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,26.7,16.818574,40.336621
1748,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30,ITA,Plastic bags,21.7,16.818574,40.336621
1750,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/33,ITA,Plastic bags,23.3,16.818574,40.336621
1751,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,30,ITA,Plastic bags,63.3,16.818574,40.336621
1752,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,33.3,16.818574,40.336621
1753,IT,Italy,MIC_BAS_2,Foce del Basento spiaggia degli Argonauti,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,6,16.818574,40.336621
1754,IT,Italy,MIC_BAS_3,Lido Scanzano,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,30,ITA,Plastic bags,10,16.755181,40.254289
1755,IT,Italy,MIC_BAS_3,Lido Scanzano,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,3,16.755181,40.254289
1756,IT,Italy,MIC_BAS_4,Lido di Marina Agri,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30,ITA,Plastic bags,25,16.730646,40.201056
1757,IT,Italy,MIC_BAS_4,Lido di Marina Agri,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,10,16.730646,40.201056
1758,IT,Italy,MIC_BAS_5,Lido Rotondella,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,5,30,ITA,Plastic bags,6.7,16.666736,40.133938
1759,IT,Italy,MIC_BAS_5,Lido Rotondella,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,3,16.666736,40.133938
1760,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,10,16.606899,38.813254
1761,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,173.3,16.606899,38.813254
1762,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,3,33,ITA,Plastic bags,9.1,16.606899,38.813254
1763,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,10.6,16.606899,38.813254
1764,IT,Italy,MIC_CAL_1,Catanzaro Lido Foce Corace,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,16.606899,38.813254
1765,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,23.3,16.521504,39.728216
1766,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,6,30/33,ITA,Plastic bags,13.3,16.521504,39.728216
1767,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,5,33,ITA,Plastic bags,21.2,16.521504,39.728216
1768,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,33,ITA,Plastic bags,13.6,16.521504,39.728216
1769,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,33,ITA,Plastic bags,7.6,16.521504,39.728216
1770,IT,Italy,MIC_CAL_3,Corigliano Foce Crati,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,26,16.521504,39.728216
1771,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,3,30,ITA,Plastic bags,23.3,17.14042,39.189053
1772,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/33,ITA,Plastic bags,6.7,17.14042,39.189053
1773,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,33,ITA,Plastic bags,6.1,17.14042,39.189053
1774,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,5,33,ITA,Plastic bags,12.1,17.14042,39.189053
1775,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,2,33,ITA,Plastic bags,4.5,17.14042,39.189053
1776,IT,Italy,MIC_CAL_4,Crotone Foce Neto,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,1,100,TSG_ML,Plastic bags,24,17.14042,39.189053
1777,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,30/32,ITA,Plastic bags,24.7,16.98914,40.492113
1778,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,30/32/33/36,ITA,Plastic bags,15.6,16.98914,40.492113
1779,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,30.3,16.98914,40.492113
1780,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,60,16.98914,40.492113
1781,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,6,30/35/36,ITA,Plastic bags,16.9,16.98914,40.492113
1782,IT,Italy,MIC_PUG_4,Foce Lato,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,2,100,TSG_ML,Plastic bags,13,16.98914,40.492113
1783,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,32/35,ITA,Plastic bags,7.5,18.250415,39.835362
1784,IT,Italy,MIC_PUG_5,Marina di Salve,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,32/35,ITA,Plastic bags,6.3,18.250415,39.835362
