id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
2142,FR,France,MLWFR103,"Boulevard du Prince de Galles Biarritz, 64200 Biarritz, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,123.5,-1.56846,43.474
2143,FR,France,MLWFR104,"Boutrouilles, 29890 Kerlouan, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,27.4,-4.40955,48.6539
2144,FR,France,MLWFR106,"CNCG route du Goisil, 17670 La Couarde-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,77,TSG_ML,Plastic bags,64.9,-1.42621,46.2053
2145,FR,France,MLWFR109,"Plage du Grand Crohot, 33950 Lège-Cap-Ferret, France",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,79,TSG_ML,Plastic bags,6.3,-1.23464,44.7984
2146,FR,France,MLWFR111,"D107 Le Porge, 33680 Le Porge, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,79,TSG_ML,Plastic bags,11.4,-1.21686,44.9024
2147,FR,France,MLWFR113,"D19A Saint-Vincent-sur-Jard, 85520 Saint-Vincent-sur-Jard, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,76,TSG_ML,Plastic bags,13.2,-1.54662,46.4069
2148,FR,France,MLWFR114,"D328 Vielle-Saint-Girons, 40560 Vielle-Saint-Girons, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,250,-1.37037,43.9306
2149,FR,France,MLWFR115,"D80 Brando, 20222 Brando, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Plastic bags,2.4,9.46545,42.7575
2150,FR,France,MLWFR116,"D82 Messanges, 40660 Messanges, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,125,-1.40451,43.8161
2151,FR,France,MLWFR117,"Digue de Rochebonne Saint-Malo, Ille-et- Saint-Malo, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,27.4,-1.99781,48.6593
2152,FR,France,MLWFR119,Plage du Coz Pors,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,-3.516424,48.83284
2153,FR,France,MLWFR120,"Galéria, 20245 Galéria, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Plastic bags,12.2,8.64973,42.409
2154,FR,France,MLWFR123,Ilbarritz,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,119,TSG_ML,Plastic bags,9.2,-1.578026,43.461468
2155,FR,France,MLWFR123,Ilbarritz,Other sources,Cleaning,2018,2018-01-01 00:00:00,1,119,TSG_ML,Plastic bags,9.2,-1.578026,43.461468
2156,FR,France,MLWFR125,"Kernavéno Crozon, 29160 Crozon, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,2,74,TSG_ML,Plastic bags,67.6,-4.54535,48.2405
2157,FR,France,MLWFR126,Plage de Keryvon,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,-3.542803,48.797605
2158,FR,France,MLWFR128,"La Belle Fontaine Le Palais, 56360 Le Palais, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,75,TSG_ML,Plastic bags,13.3,-3.14718,47.3337
2159,FR,France,MLWFR129,Plage de la Franqui,Other sources,Cleaning,2014,2014-01-01 00:00:00,1,1579,TSG_ML,Plastic bags,0.9,3.036806,42.938906
2160,FR,France,MLWFR130,"la grande plage, 85800 Saint-Gilles-Croix-de-Vie, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,76,TSG_ML,Plastic bags,144.7,-1.93516,46.6838
2161,FR,France,MLWFR132,"La Lagune, 33260 La Teste de Buch, FRANCE",Other sources,Cleaning,2018,2018-01-01 00:00:00,1,548,TSG_ML,Plastic bags,0.2,-1.24908,44.548088
2162,FR,France,MLWFR135,"Le Ruault, 56370 SARZEAU, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,75,TSG_ML,Plastic bags,13.3,-2.78506,47.5524
2163,FR,France,MLWFR136,"Les Baumees de Cancaval Pleurtuit, 35730 Pleurtuit, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,11,-2.02707,48.6031
2164,FR,France,MLWFR137,"Les Combes La Couarde-sur-Mer, 17670 La Couarde-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,77,TSG_ML,Plastic bags,5.2,-1.45121,46.1986
2165,FR,France,MLWFR141,"mairie de saint aubin sur mer , 14750 saint aubin sur mer , France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,29.2,-0.39261,49.3319
2166,FR,France,MLWFR142,Plage de lHuveaune,Other sources,Cleaning,2015,2015-01-01 00:00:00,1,240,TSG_ML,Plastic bags,4.2,5.374453,43.259676
2167,FR,France,MLWFR145,perros cale,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,-3.436606,48.805976
2168,FR,France,MLWFR146,"Piscine, 63 Avenue de la Combattante, 14470 Courseulles-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,13.9,-0.451883,49.3353
2169,FR,France,MLWFR148,"Place du Dossen Santec, 29250 Santec, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,27.4,-4.05592,48.701
2170,FR,France,MLWFR150,"plage de kerler, 29170 Fouesnant, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,74,TSG_ML,Plastic bags,41.9,-4.05337,47.8542
2171,FR,France,MLWFR151,"Plage de la Courtade Hyères, 83400 Hyères, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,1881.5,6.20781,43.0019
2172,FR,France,MLWFR153,"Plage de Longchamp Saint-Lunaire, 35800 Saint-Lunaire, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,1.4,-2.12141,48.6361
2173,FR,France,MLWFR155,"Plage de Trestraou, 22700 Perros-Guirec, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,1.4,-3.45697,48.816263
2174,FR,France,MLWFR155,"Plage de Trestraou, 22700 Perros-Guirec, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,99,TSG_ML,Plastic bags,4,-3.45697,48.816263
2175,FR,France,MLWFR156,"plage de Trezmalaouen, 29100 Kerlaz, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,2,74,TSG_ML,Plastic bags,37.8,-4.28664,48.1046
2176,FR,France,MLWFR157,"Plage des Conches, 85560 LONGEVILLE SUR MER, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,76,TSG_ML,Plastic bags,65.8,-1.50066,46.3958
2177,FR,France,MLWFR158,"Plage des Orpellieres-Valras- 34350, 34350 Valras-Plage, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,37,3.30648,43.2519
2178,FR,France,MLWFR159,"Plage du dellec, Plouzané, France., 29280 Plouzané, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,31.5,-4.56465,48.3556
2179,FR,France,MLWFR161,"plage du Metro, 40220 Tarnos, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,129.6,-1.50132,43.5581
2180,FR,France,MLWFR162,"Plage du Moulin Blanc, 29200 Brest, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,41.1,-4.43329,48.3962
2181,FR,France,MLWFR164,"Plage du Pin Sec, 33990 Naujac-sur-Mer, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,78,TSG_ML,Plastic bags,12.8,-1.1646,45.2763
2182,FR,France,MLWFR171,Pors Termen,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,-3.58348,48.774101
2183,FR,France,MLWFR174,"Portsall, 29830 Ploudalmézeau, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,11,-4.68548,48.5711
2184,FR,France,MLWFR175,"Poste de secours, 14880 Colleville-Montgomery, France",Other sources,Cleaning,2014,2014-01-01 00:00:00,1,72,TSG_ML,Plastic bags,34.7,-0.282689,49.2935
2185,FR,France,MLWFR176,"Promenade Jacques-Yves Cousteau Saint-Laurent-du-Var, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,80,TSG_ML,Plastic bags,212.5,7.19717,43.6571
2186,FR,France,MLWFR178,"Residence les Rives de la Favire Bormes-les-Mimosas, 83230 Bormes-les-Mimosas, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,81,TSG_ML,Plastic bags,450.6,6.35989,43.1208
2187,FR,France,MLWFR179,"Ramonette Le Palais, 56360 Le Palais, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,75,TSG_ML,Plastic bags,13.3,-3.1494,47.3435
2188,FR,France,MLWFR181,"Route de la baie, 14810 Merville Franceville Plage, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,72,TSG_ML,Plastic bags,152.8,-0.223485,49.2793
2189,FR,France,MLWFR182,"Route de Pors ar Vil Keraliou, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,13.7,-4.401802,48.382737
2190,FR,France,MLWFR182,"Route de Pors ar Vil Keraliou, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,2,350/750,TSG_ML,Plastic bags,39,-4.401802,48.382737
2191,FR,France,MLWFR183,"Route de Saint-Laurent Le Barcarès, 66420 Le Barcarès, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,82,TSG_ML,Plastic bags,9.8,3.03838,42.7791
2192,FR,France,MLWFR184,"Route du Caro, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,2,73,TSG_ML,Plastic bags,30.8,-4.4387,48.34185
2193,FR,France,MLWFR185,"Rue de Fontreven, 22120 Hillion, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,20.5,-2.65401,48.5258
2194,FR,France,MLWFR186,"Rue de la Tossen, 22500 Paimpol, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,20.5,-3.03541,48.783
2195,FR,France,MLWFR188,"Rue des Sables Blancs, 29900 Concarneau, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,74,TSG_ML,Plastic bags,40.5,-3.93169,47.8804
2196,FR,France,MLWFR190,"Rue du Tumulus, 56680 Gâvres, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,74,TSG_ML,Plastic bags,6.8,-3.35452,47.6975
2197,FR,France,MLWFR191,"Rue Saint-Michel Erquy, 22430 Erquy, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,54.8,-2.42857,48.6485
2198,FR,France,MLWFR195,Plage Sainte Anne,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,101,TSG_ML,Plastic bags,3,-3.509248,48.826801
2199,FR,France,MLWFR198,"Tréompan, 29830 Ploudalmézeau, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,73,TSG_ML,Plastic bags,6.8,-4.67077,48.5737
2200,FR,France,MLWFR203,"Unnamed Road Carcans, 33121 Carcans, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,78,TSG_ML,Plastic bags,12.8,-1.18724,45.1137
2201,FR,France,MLWFR204,"Unnamed Road Le Porge, 33680 Le Porge, France",Other sources,Cleaning,2016,2016-01-01 00:00:00,1,79,TSG_ML,Plastic bags,253.2,-1.22867,44.8279
2202,FR,France,MLWFR206,"Unnamed Road Vendays-Montalivet, 33930 Vendays-Montalivet, France",Other sources,Cleaning,2015,2015-01-01 00:00:00,1,78,TSG_ML,Plastic bags,80.8,-1.16024,45.3185
2203,FR,France,MLWFR211,"1 Quai de Rance, 35430 Saint-Suliac, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1500,TSG_ML,Plastic bags,10,-1.974764,48.569657
2204,FR,France,MLWFR214,"10 Impasse de l'Ocean, 56370 Le Tour-du-Parc, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,6.8,-2.6558,47.518679
2205,FR,France,MLWFR217,"107 Avenue du Cabellou 105, 29900 Concarneau, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,6.9,-3.90489,47.856424
2206,FR,France,MLWFR218,"1089 Boulevard de la Dune, 40150 Soorts-Hossegor, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,46.6,-1.441046,43.666721
2207,FR,France,MLWFR219,"11 Avenue du Trayas, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,6.7,6.93194,43.484546
2208,FR,France,MLWFR220,"Plage de la Garonne, 33950 Lege-Cap-Ferret, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,40,-1.253481,44.694391
2209,FR,France,MLWFR221,"11 Lotissement California, 20290 Lucciana, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1250,TSG_ML,Plastic bags,56,9.530109,42.548286
2210,FR,France,MLWFR222,"111 Avenue Pierre Mendès France, 13008 Marseille, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,13.7,5.37563,43.26054
2211,FR,France,MLWFR224,"12 Digue de Mer, 59240 Dunkerque, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,66.7,2.390429,51.050002
2212,FR,France,MLWFR228,"13 Boulevard Chanard, 56170 Quiberon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,6.7,-3.118766,47.479418
2213,FR,France,MLWFR234,"148 Route du Bord de Mer, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,14,7.190832,43.658031
2214,FR,France,MLWFR237,"15 Prom. Maurice Rouvier, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,5,150/350,TSG_ML,Plastic bags,34,7.333435,43.694448
2215,FR,France,MLWFR238,"15 Rue de la Loge, 13002 Marseille, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,24.7,5.36935,43.296312
2216,FR,France,MLWFR239,"15 Rue des Sables Blancs, 29241 Locquirec, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,4.3,-3.663731,48.691538
2217,FR,France,MLWFR240,"154 Chemin de la Greve de Kerdrein, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,42.9,-4.435365,48.356041
2218,FR,France,MLWFR241,"157 Boulevard de la Dune, 40150 Soorts-Hossegor, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,15.3,-1.443727,43.658779
2219,FR,France,MLWFR242,"19 Boulevard du General de Gaulle, 64200 Biarritz, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,4.3,-1.558883,43.483919
2220,FR,France,MLWFR245,"2 Allée du Bea, 44250 Saint-Brevin-les-Pins, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1500,TSG_ML,Plastic bags,1.1,-2.169463,47.247265
2221,FR,France,MLWFR246,"2 Avenue de l'Ocean, 40200 Mimizan, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.6,-1.29767,44.210717
2222,FR,France,MLWFR251,"20 Boulevard Marechal Foch, 34250 Palavas-les-Flots, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,2,350/750,TSG_ML,Plastic bags,2.6,3.927835,43.525568
2223,FR,France,MLWFR253,"205 Route du Caro, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,57.1,-4.44047,48.340655
2224,FR,France,MLWFR254,"21 Padulone, 20270 Aleria, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4500,TSG_ML,Plastic bags,0.4,9.550156,42.115195
2225,FR,France,MLWFR260,"28B Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,18.3,7.334671,43.686558
2226,FR,France,MLWFR261,"3 Boulevard Beau Rivage, 13600 La Ciotat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.6,5.621415,43.186575
2227,FR,France,MLWFR262,"3 Boulevard Clemenceau, 76600 Le Havre, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,482,0.096616,49.491794
2228,FR,France,MLWFR265,"30 Chemin du Gorgen, 29350 Moelan-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,6.7,-3.712295,47.807516
2229,FR,France,MLWFR267,"307 Avenue du Port de Plaisance, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,40,5.930508,43.113756
2230,FR,France,MLWFR270,"31 Boulevard de l'Ocean, 44250 Saint-Brevin-les-Pins, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,5,-2.178678,47.23166
2231,FR,France,MLWFR272,"32 Avenue Claude Vignon, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,5.7,7.335911,43.686947
2232,FR,France,MLWFR273,"322 Avenue Jean-Baptiste Mattei, 83500 La Seyne-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.6,5.897693,43.080108
2233,FR,France,MLWFR274,"32B Route du Collet, 44580 Les Moutiers-en-Retz, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,19.7,-1.99968,47.057176
2234,FR,France,MLWFR275,"33 Rue de l'Avancée, 62930 Wimereux, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,9.9,1.607689,50.775425
2235,FR,France,MLWFR278,"355 Route de Pen ar Pont, 29470 Plougastel-Daoulas, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2,-4.437841,48.343425
2236,FR,France,MLWFR280,"36 Boulevard du Midi Louise Moreau, 06150 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,0.2,6.957911,43.53946
2237,FR,France,MLWFR282,"37 Lotissement Calanques du Pin de Galle, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,0.7,6.005785,43.104321
2238,FR,France,MLWFR284,"37 Route du Sel, 83400 Hyeres, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4000,TSG_ML,Plastic bags,0.1,6.126419,43.077913
2239,FR,France,MLWFR289,"4 Rue de Roux, 17440 Aytre, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,3000,TSG_ML,Plastic bags,6.7,-1.148053,46.134924
2240,FR,France,MLWFR293,"49 Rue du Dr Mice, 64500 Ciboure, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.9,-1.675373,43.387673
2241,FR,France,MLWFR295,Plage du Cros dei Pin,Other sources,Cleaning,2019,2019-01-01 00:00:00,7,150/350,TSG_ML,Plastic bags,18,7.332893,43.692377
2242,FR,France,MLWFR298,"6 Avenue Denis Semeria, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,53.3,7.332985,43.691384
2243,FR,France,MLWFR300,"6 Boulevard du Midi Jean Hibert, 06400 Cannes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,2.9,7.011162,43.548334
2244,FR,France,MLWFR303,"60 Route de la Corniche, 29200 Brest, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,26.7,-4.525456,48.366137
2245,FR,France,MLWFR304,"628 Boulevard Commandant l'Herminier, 83220 Le Pradet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,0.7,6.025016,43.09139
2246,FR,France,MLWFR306,"64 Route du Rohu, 56730 Saint-Gildas-de-Rhuys, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1500,TSG_ML,Plastic bags,2.3,-2.855633,47.519231
2247,FR,France,MLWFR308,"66 Prom. Jacques-Yves Cousteau, 06700 Saint-Laurent-du-Var, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,14.3,7.199139,43.656229
2248,FR,France,MLWFR313,"68 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,28,7.33951,43.686718
2249,FR,France,MLWFR314,"7 Avenue Jean Mermoz, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,3,150,TSG_ML,Plastic bags,19.3,7.337014,43.688344
2250,FR,France,MLWFR316,"7 Plage du Mourillon, 83000 Toulon, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,18.6,5.94662,43.107987
2251,FR,France,MLWFR322,"8 Quai Admis en Chef Thomas, 35260 Cancale, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,23.3,-1.851529,48.670823
2252,FR,France,MLWFR326,"85 Chemin d'Erromardie, 64500 Saint-Jean-de-Luz, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,22,-1.640423,43.407285
2253,FR,France,MLWFR328,"88 Allée des Alizes, 34280 La Grande-Motte, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,4500,TSG_ML,Plastic bags,18,4.059503,43.558817
2254,FR,France,MLWFR332,"9 Port de Plaisance, 06230 Saint-Jean-Cap-Ferrat, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,2,150,TSG_ML,Plastic bags,33.7,7.333787,43.690843
2255,FR,France,MLWFR333,"9 Rue de la Plage, 64210 Bidart, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,33.3,-1.596254,43.436455
2256,FR,France,MLWFR335,"900 Avenue de l'Ocean, 40660 Moliets-et-Maa, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,30.3,-1.389908,43.852367
2257,FR,France,MLWFR341,"Avenue General Touzet du Vigier, 83120 Sainte-Maxime, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,8.7,6.664968,43.319138
2258,FR,France,MLWFR344,"Bellangenet, 29360 Clohars-Carnoet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,2.9,-3.556425,47.76687
2259,FR,France,MLWFR347,"Camping Municipal des ondes, 18 bis Rue du Bord de Mer, 35114 Saint-Benoit-des-Ondes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,1.5,-1.849569,48.61908
2260,FR,France,MLWFR349,"Chemin du Phare, 13500 Martigues, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,5.7,5.053345,43.327879
2261,FR,France,MLWFR351,"Chemin Lousaou, 56370 Sarzeau, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1200,TSG_ML,Plastic bags,14.3,-2.727037,47.509345
2262,FR,France,MLWFR352,Plage de Sion,Other sources,Cleaning,2019,2019-01-01 00:00:00,2,350,TSG_ML,Plastic bags,20,-1.978314,46.712509
2263,FR,France,MLWFR358,"d'Amour, Prom. de la Chambre d'Amour, 64600 Anglet, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,33.3,-1.5452,43.496051
2264,FR,France,MLWFR361,"Feu Aval de la Digue du Port, Quai de l'Infante, 64500 Saint-Jean-de-Luz, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,7.1,-1.668848,43.3877
2265,FR,France,MLWFR362,"Grosso CUM / Promenade, 06000 Nice, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.7,7.252651,43.693084
2266,FR,France,MLWFR366,"Boulevard de la Pree, 44770 La Plaine-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,1500,TSG_ML,Plastic bags,33.3,-2.228566,47.145213
2267,FR,France,MLWFR374,"Plage de, Rue de l'Uhabia, 64210 Bidart, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,150,TSG_ML,Plastic bags,33.3,-1.600208,43.431908
2268,FR,France,MLWFR375,"Plage des Hemmes de Marck, Avenue de la Mer, 62730 Marck, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,0.2,1.961912,50.986812
2269,FR,France,MLWFR376,"1748 Boulevard Marechal Juin, 06160 Antibes, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,5.7,7.118049,43.54947
2270,FR,France,MLWFR379,"Plage ouest, 34420, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,0.9,3.351559,43.27292
2271,FR,France,MLWFR381,Port la Nouvelle Est Vieille Nouvelle,Other sources,Cleaning,2020,2020-01-01 00:00:00,1,578,TSG_ML,Plastic bags,10.2,3.065602,43.022593
2272,FR,France,MLWFR382,"Promenade André Pradayrol - Plage de la, Chemin de la Pointe de l'Aiguille, 06590 Théoule-sur-Mer, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,2.7,6.9502,43.505937
2273,FR,France,MLWFR400,"Unnamed Road, 20131 Pianottoli-Caldarello, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,3000,TSG_ML,Plastic bags,1.7,9.049045,41.461084
2274,FR,France,MLWFR403,"Unnamed Road, 22430 Erquy, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,750,TSG_ML,Plastic bags,1.3,-2.485909,48.642146
2275,FR,France,MLWFR412,"Unnamed Road, 40600 Biscarrosse, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,2000,TSG_ML,Plastic bags,5.6,-1.245372,44.458845
2276,FR,France,MLWFR417,"Unnamed Road, Saint-Jouin-Bruneval, France",Other sources,Cleaning,2019,2019-01-01 00:00:00,1,350,TSG_ML,Plastic bags,28.3,0.151738,49.651031
