id,country_name,beachcode,beachname,year,surveyyear,surveytype_class,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,metal_percentage,other_percentage,paper_percentage,wood_percentage,rubber_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,rubber_perc,wood_perc,sanitary_perc,medical_percentage,sanitary_percentage,lat,lon
1324,Italy,ITPug005,Spiaggetta di Ginosa (TA),2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,94.5,0,3.3,0,0,2.2,0,0,0,3.3,0,0,94.5,0,2.2,0,0,0,,,16.885525,40.41887
1325,Italy,ITPug006,"Cala Sala - Cala Incina, Polignano a Mare (BA)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78,0,10.2,8.5,0,3.4,0,0,0,10.2,8.5,0,78,0,3.4,0,0,0,,,17.25751,40.9802
1326,Italy,ITPug007,"Spiaggia sul Mar Piccolo, Taranto (TA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,99.7,0,0.3,0,0,0,0,0,0,0.3,0,0,99.7,0,0,0,0,0,,,17.30215,40.46946
1327,Italy,ITPug008,"Cala Lama Monachile, Polignano a Mare (BA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,77.9,2.4,4.6,4.3,2,8.9,0,0,2.4,4.6,4.3,0,77.9,2,8.9,0,0,0,,,17.218025,40.996589
1328,Italy,ITPug009,"Spiaggia di Monaco, Maruggio (TA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,94.9,0.8,2.4,0.3,0,0.8,0,0.7,0.8,2.4,0.3,0,94.9,0,0.8,0.7,0,0,,,17.59349,40.299333
1329,Italy,ITPug010,"Spiaggia di Isola Varano, Ischitella (FG)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,96.6,0,0.8,1.5,0.1,0.6,0.1,0.3,0,0.8,1.5,0,96.6,0.1,0.6,0.3,0.1,0,,,15.77989,41.91861
1330,Italy,ITPug011,"Spiaggia di San Cataldo, Bari (BA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,66.9,1.8,15.2,9.9,0,5,0.1,1,1.8,15.2,9.9,0,66.9,0,5,1,0.1,0,,,16.839911,41.137818
1331,Italy,ITSar001,"Spiaggia della Maddalena, Capoterra (CA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.2,1.1,5.7,2.5,0,10.4,1.1,1.1,1.1,5.7,2.5,0,78.2,0,10.4,1.1,1.1,0,,,9.01748,39.14609
1332,Italy,ITSar002,"Spiaggia La Speranza, Alghero (SS)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92.5,0.2,2.7,1.3,0,0.7,1.5,1.1,0.2,2.7,1.3,0,92.5,0,0.7,1.1,1.5,0,,,8.36698,40.49627
1333,Italy,ITSar003,"Spiaggia di Scivu - Acqua Durci, Arbus (SU)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,98.5,0.3,0,0,0,0.5,0.3,0.4,0.3,0,0,0,98.5,0,0.5,0.4,0.3,0,,,8.419196,39.503803
1334,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.6,6.4,0,4.9,0.2,0.2,0.3,2.4,6.4,0,4.9,0,85.6,0.2,0.2,2.4,0.3,0,,,13.569822,37.27468
1335,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,58.8,16.4,0.8,8.9,1.3,2.4,1.1,10.2,16.4,0.8,8.9,0,58.8,1.3,2.4,10.2,1.1,0,,,13.569822,37.27468
1336,Italy,ITSic001,"Spiaggia di Babbaluciara, Agrigento (AG)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,78.8,5.1,3.2,4.1,0.1,1.1,4.5,3.1,5.1,3.2,4.1,0,78.8,0.1,1.1,3.1,4.5,0,,,13.569822,37.27468
1337,Italy,ITSic002,"Spiaggia della Bandita, Palermo (PA)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,74.5,2.4,9.6,6.3,0,2.8,1.1,3.4,2.4,9.6,6.3,0,74.5,0,2.8,3.4,1.1,0,,,13.41757,38.09827
1338,Italy,ITSic003,"Spiaggia di Barcarello, Palermo  (PA)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,68.8,0.6,21.2,4.7,0,1.1,1.5,2,0.6,21.2,4.7,0,68.8,0,1.1,2,1.5,0,,,13.28226,38.20716
1339,Italy,ITSic004,"Spiaggia di Montelungo, Gela (CL)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,87.7,0.7,3.7,3.3,0,1.1,0.4,3,0.7,3.7,3.3,0,87.7,0,1.1,3,0.4,0,,,14.19615,37.08176
1340,Italy,ITSic005,"Spiaggia Morghella, Pachino (SR)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,51.8,1.2,29.5,8.1,0.3,6.6,0.9,1.5,1.2,29.5,8.1,0,51.8,0.3,6.6,1.5,0.9,0,,,15.12315,36.7025
1341,Italy,ITSic006,"Spiaggia nella Riseva Naturale Oasi del Simeto, Catania (CT)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80.1,0,8,9.7,0,0.6,0,1.7,0,8,9.7,0,80.1,0,0.6,1.7,0,0,,,15.09103,37.41197
1342,Italy,ITSic007,"Spiaggia San Giovanni, Giardini Naxos (ME)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,71.9,0,6.3,3.1,0,3.1,6.3,9.4,0,6.3,3.1,0,71.9,0,3.1,9.4,6.3,0,,,15.27275,37.8356
1343,Italy,ITSic008,"Spiaggia Vulpiglia, Pachino (SR)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,42.8,4.9,35.8,8.3,0,5.7,1.2,1.4,4.9,35.8,8.3,0,42.8,0,5.7,1.4,1.2,0,,,15.12025,36.71031
1344,Italy,ITSic009,Spiaggia della Spinazza,2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,67.6,6.3,4.5,9,0.9,5.4,6.3,0,6.3,4.5,9,0,67.6,0.9,5.4,0,6.3,0,,,15.113,36.7452
1345,Italy,ITSic010,Lido l'isola delle correnti,2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,91.6,1.1,4,1.1,0,1.8,0,0.4,1.1,4,1.1,0,91.6,0,1.8,0.4,0,0,,,15.0802,36.64875
1346,Italy,ITSic011,"Spiaggia alla foce del Fiume Irminio, Ragusa (RG)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,93.9,0.1,0.6,2.9,0,0.7,0.7,1.1,0.1,0.6,2.9,0,93.9,0,0.7,1.1,0.7,0,,,14.59553,36.77258
1347,Italy,ITSic012,Spiaggia Scoglitti,2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,68.8,1,12.3,9.8,0,3.3,3.3,1.4,1,12.3,9.8,0,68.8,0,3.3,1.4,3.3,0,,,14.4398,36.87653
1348,Italy,ITSic013,"Spiaggia Olivella, Santa Flavia (PA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,31.8,3.1,7.3,5.7,0,49.5,1,1.7,3.1,7.3,5.7,0,31.8,0,49.5,1.7,1,0,,,13.53692,38.08293
1349,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,80.7,0.9,1.5,4.9,0.1,10.1,0.9,0.9,0.9,1.5,4.9,0,80.7,0.1,10.1,0.9,0.9,0,,,15.264215,36.99526
1350,Italy,ITSic014,"Spiaggia dellArenella, Siracusa (SR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,75.6,1.6,2.1,5.1,0.3,12.7,2.1,0.5,1.6,2.1,5.1,0,75.6,0.3,12.7,0.5,2.1,0,,,15.264215,36.99526
1351,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,55,0.9,6.5,9.3,0,27.8,0.4,0.2,0.9,6.5,9.3,0,55,0,27.8,0.2,0.4,0,,,15.226475,37.15166
1352,Italy,ITSic015,"Marina di Priolo Gargallo, Siracusa (SR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,56.7,4.3,5.6,7,0.9,23.5,0.5,1.6,4.3,5.6,7,0,56.7,0.9,23.5,1.6,0.5,0,,,15.226475,37.15166
1353,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,82.6,1.4,0.3,9.9,0,1.7,3.8,0.3,1.4,0.3,9.9,0,82.6,0,1.7,0.3,3.8,0,,,15.05524,36.667305
1354,Italy,ITSic016,"Spiaggia di Punta delle Formiche, Pachino (SR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,94,1.5,1.1,0.4,0,0.7,2.2,0,1.5,1.1,0.4,0,94,0,0.7,0,2.2,0,,,15.05524,36.667305
1355,Italy,ITSic017,"Spiaggia Cantone, Barcellona Pozzo di Gotto (ME)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,72.4,0.7,11,7.9,0,1.1,3.1,3.8,0.7,11,7.9,0,72.4,0,1.1,3.8,3.1,0,,,15.1721,38.1523
1356,Italy,ITSic018,"Spiaggia a San Cataldo, Trappeto (PA)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,94.4,0.5,0.8,1.4,0,0.8,0.3,1.7,0.5,0.8,1.4,0,94.4,0,0.8,1.7,0.3,0,,,13.06424,38.07909
1357,Italy,ITSic019,"Spiaggia di Romagnolo, Palermo (PA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,92,2.8,1.7,1.1,0.1,0.2,0.2,1.8,2.8,1.7,1.1,0,92,0.1,0.2,1.8,0.2,0,,,13.39498,38.10393
1358,Italy,ITSic020,"Spiaggia della Foggia, Ficarazzi (PA)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,64.7,0.6,0.6,25.2,0,7.8,0.3,0.8,0.6,0.6,25.2,0,64.7,0,7.8,0.8,0.3,0,,,13.48058,38.0997
1359,Italy,ITSic021,"Spiaggia di Portopalo di Capo Passero, Pachino (SR)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,59.8,0,8.7,9.5,0,14.8,6.5,0.8,0,8.7,9.5,0,59.8,0,14.8,0.8,6.5,0,,,15.11238,36.6735
1360,Italy,ITTos001,"Spiaggia di Talamone, Orbetello (GR)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,81.9,6.6,1.5,3.3,0.1,0.8,1.2,4.6,6.6,1.5,3.3,0,81.9,0.1,0.8,4.6,1.2,0,,,11.14967,42.56375
1361,Italy,ITTos002,Spiaggia del Porto di Scarlino,2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.3,1.6,0.5,8.2,0.1,2.7,0.2,1.5,1.6,0.5,8.2,0,85.3,0.1,2.7,1.5,0.2,0,,,10.78415,42.89517
1362,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",2014,2014-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90,1,3.1,1.8,0.1,1.7,0.7,1.5,1,3.1,1.8,0,90,0.1,1.7,1.5,0.7,0,,,10.247975,43.838645
1363,Italy,ITTos003,"Spiaggia della Riserva Naturale della Lecciona, Viareggio (LU)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,97.6,0.2,0.2,0.9,0,0.2,0.7,0.3,0.2,0.2,0.9,0,97.6,0,0.2,0.3,0.7,0,,,10.247975,43.838645
1364,Italy,ITTos004,"Spiaggia della Feniglia, Orbetello (GR)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,93,1,0.8,2.3,0,1.2,1.6,0,1,0.8,2.3,0,93,0,1.2,0,1.6,0,,,11.26894,42.41937
1365,Italy,ITTos005,"Spiaggia Giannella, Orbetello (GR)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,93.1,0.3,0.6,0.6,0,0.6,2.1,2.7,0.3,0.6,0.6,0,93.1,0,0.6,2.7,2.1,0,,,11.18234,42.45951
1366,Italy,ITTos006,"Spiaggia di Chiarone, Capalbio (GR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,90.7,1.1,2.2,0.8,0.2,1.6,2.2,1.3,1.1,2.2,0.8,0,90.7,0.2,1.6,1.3,2.2,0,,,11.4481,42.37846
1367,Italy,ITTos007,"Spiaggia di Albinia, Orbetello (GR)",2017,2017-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,73.5,3.5,7,3.9,0.4,10.9,0.4,0.4,3.5,7,3.9,0,73.5,0.4,10.9,0.4,0.4,0,,,11.19155,42.49809
1368,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",2015,2015-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,86.5,0.4,0.6,5.4,0,4.8,1.1,1.3,0.4,0.6,5.4,0,86.5,0,4.8,1.3,1.1,0,,,12.734785,45.53128
1369,Italy,ITTos008,"Spiaggia presso Laguna del Mort, Eraclea (VE)",2016,2016-01-01 00:00:00,Other sources,Cleaning,100,TSG_ML,85.5,0.5,3.3,8.5,0,0.5,0.3,1.4,0.5,3.3,8.5,0,85.5,0,0.5,1.4,0.3,0,,,12.734785,45.53128
1534,Italy,MAD_ABR_1,Lido Saraceni,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,46,1.7,1.2,2.6,,43.3,2,1.8,1.7,1.2,2.6,0.4,46,0,43.3,1.8,2,1.1,0.4,1.1,14.413183,42.34453
1535,Italy,MAD_ABR_1,Lido Saraceni,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,63.5,1.8,2.6,3.1,,25.3,0.7,2.1,1.8,2.6,3.1,0.7,63.5,0,25.3,2.1,0.7,0.2,0.7,0.2,14.413183,42.34453
1536,Italy,MAD_ABR_1,Lido Saraceni,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,47.5,0.6,5,3.6,,35,2.9,1.8,0.6,5,3.6,0.4,47.5,0,35,1.8,2.9,3,0.4,3,14.413183,42.34453
1537,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,83.8,2.3,4.9,3.2,,2,0.3,2.2,2.3,4.9,3.2,0.8,83.8,0,2,2.2,0.3,0.5,0.8,0.5,14.04338,42.646548
1538,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,84.7,1.7,2.4,3.4,,3.2,0.3,1.8,1.7,2.4,3.4,2,84.7,0,3.2,1.8,0.3,0.6,2,0.6,14.04338,42.646548
1539,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2016,2016-01-01 00:00:00,Other sources,Cleaning,179,TSG_ML,100,0,0,,,,,,0,0,0,0,100,0,0,0,0,0,,,14.04338,42.646548
1540,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,93.7,1.3,1,1.6,,0.5,0.3,1,1.3,1,1.6,0.4,93.7,0,0.5,1,0.3,0.1,0.4,0.1,14.04338,42.646548
1541,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,78.5,3.6,3.7,6.1,,0.9,0.4,3.4,3.6,3.7,6.1,1.5,78.5,0,0.9,3.4,0.4,1.8,1.5,1.8,14.04338,42.646548
1542,Italy,MAD_ABR_2,Pineto località Scerne di Pineto,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,90.2,2,1.3,3.3,,0.5,0.2,1.7,2,1.3,3.3,0.7,90.2,0,0.5,1.7,0.2,0.2,0.7,0.2,14.04338,42.646548
1543,Italy,MAD_ABR_3,Silvi Sud,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,66.3,5.4,1.2,2.7,,18.8,0.5,1.4,5.4,1.2,2.7,1.2,66.3,0,18.8,1.4,0.5,2.5,1.2,2.5,14.117973,42.554553
1544,Italy,MAD_ABR_3,Silvi Sud,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,42.1,1.4,3.3,1.6,,35.6,1,1,1.4,3.3,1.6,8.8,42.1,0,35.6,1,1,5,8.8,5,14.117973,42.554553
1545,Italy,MAD_ABR_3,Silvi Sud,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,46.7,1.4,5.2,0.7,,39.7,0.9,0.8,1.4,5.2,0.7,0.4,46.7,0,39.7,0.8,0.9,4.3,0.4,4.3,14.117973,42.554553
1546,Italy,MAD_ABR_4,Vasto Località punta Aderci,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,93.1,1.1,,0.7,,0.7,0.8,1.8,1.1,0,0.7,1,93.1,0,0.7,1.8,0.8,0.8,1,0.8,14.67996,42.180649
1547,Italy,MAD_ABR_4,Vasto Località punta Aderci,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,89.6,1.4,0.5,2.4,,2,0.9,1.3,1.4,0.5,2.4,1.8,89.6,0,2,1.3,0.9,0.1,1.8,0.1,14.67996,42.180649
1548,Italy,MAD_ABR_4,Vasto Località punta Aderci,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,91.1,0.3,0.9,1,,0.8,1.3,0.8,0.3,0.9,1,1.5,91.1,0,0.8,0.8,1.3,2.4,1.5,2.4,14.67996,42.180649
1549,Italy,MAD_ABR_4,Vasto Località punta Aderci,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,87.9,0.5,1.1,3,,1.8,1.5,0.9,0.5,1.1,3,1.5,87.9,0,1.8,0.9,1.5,1.9,1.5,1.9,14.67996,42.180649
1550,Italy,MAD_ABR_4,Vasto Località punta Aderci,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,91,0.7,1.9,1.3,,0.7,1.2,1.1,0.7,1.9,1.3,1.3,91,0,0.7,1.1,1.2,0.9,1.3,0.9,14.67996,42.180649
1551,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,90.2,,1.9,1.1,,0.4,1.8,0.8,0,1.9,1.1,0.6,90.2,0,0.4,0.8,1.8,3.3,0.6,3.3,12.324583,44.362806
1552,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,83.8,0.1,1,0.5,,0.5,1.2,0.6,0.1,1,0.5,1,83.8,0,0.5,0.6,1.2,11.4,1,11.4,12.324583,44.362806
1553,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.7,0.1,1.1,0.3,,0.4,2.1,0.6,0.1,1.1,0.3,0.4,81.7,0,0.4,0.6,2.1,13.3,0.4,13.3,12.324583,44.362806
1554,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,87.3,0.1,1.2,2.5,,0.4,0.9,1.3,0.1,1.2,2.5,0.3,87.3,0,0.4,1.3,0.9,6.1,0.3,6.1,12.324583,44.362806
1555,Italy,MAD_EMR_1,Area Naturale di Foce Bevano,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,78,0.3,1.9,0.9,,0.1,1.8,0.4,0.3,1.9,0.9,0.7,78,0,0.1,0.4,1.8,15.9,0.7,15.9,12.324583,44.362806
1556,Italy,MAD_EMR_2,Cesenatico,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,60.7,0.5,7.5,0.5,,2.2,0.1,0.4,0.5,7.5,0.5,0.5,60.7,0,2.2,0.4,0.1,27.6,0.5,27.6,12.391409,44.213709
1557,Italy,MAD_EMR_2,Cesenatico,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,60.7,0.5,21.3,1.6,,6.9,2.3,0.5,0.5,21.3,1.6,0.6,60.7,0,6.9,0.5,2.3,5.7,0.6,5.7,12.391409,44.213709
1558,Italy,MAD_EMR_2,Cesenatico,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,75.3,0.3,1.5,1.1,,1.7,2.2,0.6,0.3,1.5,1.1,0.2,75.3,0,1.7,0.6,2.2,17.2,0.2,17.2,12.391409,44.213709
1559,Italy,MAD_EMR_2,Cesenatico,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,89.4,0.2,1.8,1.2,,1.8,0.3,1.7,0.2,1.8,1.2,0.3,89.4,0,1.8,1.7,0.3,3.2,0.3,3.2,12.391409,44.213709
1560,Italy,MAD_EMR_2,Cesenatico,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.1,1.2,2.1,1.2,,1.9,0.6,2.2,1.2,2.1,1.2,0.3,81.1,0,1.9,2.2,0.6,9.3,0.3,9.3,12.391409,44.213709
1561,Italy,MAD_EMR_3,Porto Garibaldi,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.1,0.1,1.4,1.7,,0.8,1.9,0.5,0.1,1.4,1.7,1.7,81.1,0,0.8,0.5,1.9,10.9,1.7,10.9,12.251876,44.67527
1562,Italy,MAD_EMR_3,Porto Garibaldi,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,81.8,0.2,0.3,0.8,,1.4,1,0.7,0.2,0.3,0.8,2.4,81.8,0,1.4,0.7,1,11.4,2.4,11.4,12.251876,44.67527
1563,Italy,MAD_EMR_3,Porto Garibaldi,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,75.7,0.1,0.5,0.5,,0.8,1.2,1.2,0.1,0.5,0.5,0.7,75.7,0,0.8,1.2,1.2,19.2,0.7,19.2,12.251876,44.67527
1564,Italy,MAD_EMR_3,Porto Garibaldi,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,63.7,0.5,1.8,3,,15.2,0.8,1.3,0.5,1.8,3,1.3,63.7,0,15.2,1.3,0.8,12.5,1.3,12.5,12.251876,44.67527
1565,Italy,MAD_EMR_4,Rimini,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,30,ITA,55.3,,2.4,0.5,,35,1,1.5,0,2.4,0.5,0.5,55.3,0,35,1.5,1,3.9,0.5,3.9,12.576591,44.077939
1566,Italy,MAD_EMR_4,Rimini,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,68,1.8,4.2,2,,13.9,1.2,1.2,1.8,4.2,2,0.9,68,0,13.9,1.2,1.2,6.8,0.9,6.8,12.576591,44.077939
1567,Italy,MAD_EMR_4,Rimini,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,67,2.1,1.4,2.1,,21.1,0.9,2.3,2.1,1.4,2.1,0.1,67,0,21.1,2.3,0.9,3,0.1,3,12.576591,44.077939
1568,Italy,MAD_EMR_4,Rimini,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,79.4,0.4,1.6,0.4,,5.1,2.2,1.6,0.4,1.6,0.4,0.3,79.4,0,5.1,1.6,2.2,9.1,0.3,9.1,12.576591,44.077939
1569,Italy,MAD_EMR_4,Rimini,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,70.8,0.9,13.1,0.4,,8,0.7,1.1,0.9,13.1,0.4,0.6,70.8,0,8,1.1,0.7,4.3,0.6,4.3,12.576591,44.077939
1570,Italy,MAD_FVG_1,Fossalon,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,79.8,0.8,3.8,1.6,,1.9,5.4,,0.8,3.8,1.6,0,79.8,0,1.9,0,5.4,6.7,,6.7,13.51269,45.71572
1571,Italy,MAD_FVG_1,Fossalon,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,78.7,4.1,2.7,6,,2.4,1.6,0.6,4.1,2.7,6,0.9,78.7,0,2.4,0.6,1.6,3.1,0.9,3.1,13.51269,45.71572
1572,Italy,MAD_FVG_1,Fossalon,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,85.4,3,0.9,2,,0.5,2,0.8,3,0.9,2,1.2,85.4,0,0.5,0.8,2,4.1,1.2,4.1,13.51269,45.71572
1573,Italy,MAD_FVG_1,Fossalon,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,71,4.4,6.6,5.1,,5.5,2.6,1.1,4.4,6.6,5.1,0,71,0,5.5,1.1,2.6,3.7,,3.7,13.51269,45.71572
1574,Italy,MAD_FVG_2,Lido di Staranzano,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,76.3,1.1,1.7,3.3,,3.6,9.5,,1.1,1.7,3.3,1,76.3,0,3.6,0,9.5,3.4,1,3.4,13.522083,45.766042
1575,Italy,MAD_FVG_2,Lido di Staranzano,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,77.9,0.4,3.1,1.2,,8.8,2.3,0.5,0.4,3.1,1.2,0.2,77.9,0,8.8,0.5,2.3,5.7,0.2,5.7,13.522083,45.766042
1576,Italy,MAD_FVG_2,Lido di Staranzano,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,84.4,0.6,1.2,0.9,,4.8,1.9,0.1,0.6,1.2,0.9,0.7,84.4,0,4.8,0.1,1.9,5.2,0.7,5.2,13.522083,45.766042
1577,Italy,MAD_FVG_2,Lido di Staranzano,2019,2019-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,86.3,0.3,0.8,0.7,,3.9,2.1,0.3,0.3,0.8,0.7,0.3,86.3,0,3.9,0.3,2.1,5.4,0.3,5.4,13.522083,45.766042
1578,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2015,2015-01-01 00:00:00,Official monitoring,MSFD_monitoring,90,ITA,77.2,3.4,3.4,2.6,,1.7,9.9,,3.4,3.4,2.6,0,77.2,0,1.7,0,9.9,1.7,,1.7,13.236012,45.71397
1579,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2016,2016-01-01 00:00:00,Official monitoring,MSFD_monitoring,30/33,ITA,77.3,0.8,3,0.6,,0.6,14.5,,0.8,3,0.6,0.8,77.3,0,0.6,0,14.5,2.2,0.8,2.2,13.236012,45.71397
1580,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2017,2017-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,84.4,0.5,2.2,0.8,,5.3,3.9,1,0.5,2.2,0.8,0,84.4,0,5.3,1,3.9,1.9,,1.9,13.236012,45.71397
1581,Italy,MAD_FVG_3,Località Isola S. Andrea presso Marano e Grado,2018,2018-01-01 00:00:00,Official monitoring,MSFD_monitoring,33,ITA,84.5,0.4,4.5,1.6,,1.4,5.5,1,0.4,4.5,1.6,0.2,84.5,0,1.4,1,5.5,1,0.2,1,13.236012,45.71397
